datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-12-01 09:30:36,47.4665,-31.0757,366.0,9.017,35.085,0.9106449999999999,20.492,421,64,448,nan,nan,nan,13191,0.6270000000000007
2016-12-01 09:30:36,47.4665,-31.0757,368.0,8.983,35.082,0.9116679999999999,20.5238,421,65,444,nan,nan,nan,13191,0.6270000000000007
2016-12-01 09:30:36,47.4665,-31.0757,370.0,8.952,35.079,0.912547,20.5575,412,62,449,nan,nan,nan,13196,0.6259999999999994
2016-12-01 09:30:36,47.4665,-31.0757,372.0,8.919,35.076,0.913454,20.58725,410,63,447,nan,nan,nan,13194,0.6270000000000007
2016-12-01 09:30:36,47.4665,-31.0757,374.0,8.895,35.074,0.914101,20.61925,414,64,449,nan,nan,nan,13192,0.6270000000000007
2016-12-01 09:30:36,47.4665,-31.0757,376.0,8.862,35.071,0.914933,20.6505,407,64,451,nan,nan,nan,13195,0.625
2016-12-01 09:30:36,47.4665,-31.0757,378.0,8.823,35.067,0.9160539999999999,20.686,407,64,451,nan,nan,nan,13193,0.6270000000000007
2016-12-01 09:30:36,47.4665,-31.0757,380.0,8.807,35.065,0.916628,20.72925,411,64,451,nan,nan,nan,13199,0.625
2016-12-01 09:30:36,47.4665,-31.0757,382.0,8.75,35.063,0.918239,20.77225,409,64,452,nan,nan,nan,13196,0.625
2016-12-01 09:30:36,47.4665,-31.0757,384.0,8.698,35.057,0.919441,20.78925,408,64,456,nan,nan,nan,13194,0.6259999999999994
2016-12-01 09:30:36,47.4665,-31.0757,386.0,8.679,35.056,0.920053,20.8036,406,63,452,nan,nan,nan,13195,0.6259999999999994
2016-12-01 09:30:36,47.4665,-31.0757,388.0,8.662,35.054,0.9205479999999999,20.811,412,65,455,nan,nan,nan,13193,0.6259999999999994
2016-12-01 09:30:36,47.4665,-31.0757,390.0,8.642,35.052,0.9212070000000001,20.8236,410,65,456,nan,nan,nan,13193,0.6270000000000007
2016-12-01 09:30:36,47.4665,-31.0757,392.0,8.611,35.048,0.92205,20.83375,422,66,457,nan,nan,nan,13192,0.6270000000000007
2016-12-01 09:30:36,47.4665,-31.0757,394.0,8.563,35.042,0.9234009999999999,20.84216,404,63,460,nan,nan,nan,13195,0.6259999999999994
2016-12-01 09:30:36,47.4665,-31.0757,396.0,8.513,35.036,0.924822,20.8512,417,65,456,nan,nan,nan,13195,0.6259999999999994
2016-12-01 09:30:36,47.4665,-31.0757,398.0,8.467,35.031,0.9260470000000001,20.857,407,66,457,nan,nan,nan,13196,0.625
2016-12-01 09:30:36,47.4665,-31.0757,400.0,8.432,35.027,0.926957,20.8624,402,64,459,nan,nan,nan,13197,0.625
2016-12-01 09:30:36,47.4665,-31.0757,402.0,8.392,35.023,0.9281950000000001,20.8755,407,66,458,nan,nan,nan,13201,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,404.0,8.316,35.017,0.9302729999999999,20.8834,406,64,458,nan,nan,nan,13197,0.625
2016-12-01 09:30:36,47.4665,-31.0757,406.0,8.279,35.013,0.9312039999999999,20.8962,408,62,459,nan,nan,nan,13199,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,408.0,8.254,35.011,0.9319,20.9124,411,64,462,nan,nan,nan,13196,0.625
2016-12-01 09:30:36,47.4665,-31.0757,410.0,8.237,35.009,0.932444,20.9296,417,63,459,nan,nan,nan,13198,0.625
2016-12-01 09:30:36,47.4665,-31.0757,412.0,8.18,35.004,0.9340900000000001,20.9506,409,64,461,nan,nan,nan,13203,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,414.0,8.119,34.999,0.9356530000000001,20.9688,402,65,465,nan,nan,nan,13199,0.625
2016-12-01 09:30:36,47.4665,-31.0757,416.0,8.104,34.998,0.936115,20.9776,415,67,459,nan,nan,nan,13193,0.6270000000000007
2016-12-01 09:30:36,47.4665,-31.0757,418.0,8.091,34.996,0.9364920000000001,20.9802,406,65,462,nan,nan,nan,13200,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,420.0,8.072,34.996,0.9371499999999999,20.9792,405,65,464,nan,nan,nan,13201,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,422.0,8.024,34.992,0.9387049999999999,20.9652,408,66,462,nan,nan,nan,13199,0.625
2016-12-01 09:30:36,47.4665,-31.0757,424.0,7.921,34.981,0.9413130000000001,20.9652,401,63,461,nan,nan,nan,13201,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,426.0,7.897,34.978,0.941837,20.9725,402,64,462,nan,nan,nan,13200,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,428.0,7.888,34.977,0.942113,20.9774,463,65,462,nan,nan,nan,13202,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,430.0,7.878,34.976,0.9424330000000001,20.9844,413,65,463,nan,nan,nan,13201,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,432.0,7.872,34.976,0.942663,20.9918,402,65,464,nan,nan,nan,13202,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,434.0,7.863,34.975,0.9429780000000001,21.005,423,63,462,nan,nan,nan,13201,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,436.0,7.836,34.972,0.9439550000000001,21.0304,402,64,466,nan,nan,nan,13200,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,438.0,7.805,34.969,0.944701,21.0595,422,65,464,nan,nan,nan,13198,0.625
2016-12-01 09:30:36,47.4665,-31.0757,440.0,7.726,34.966,0.946772,21.097,403,63,464,nan,nan,nan,13199,0.625
2016-12-01 09:30:36,47.4665,-31.0757,442.0,7.656,34.963,0.948725,21.1332,417,65,468,nan,nan,nan,13201,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,444.0,7.629,34.964,0.949446,21.1562,411,67,469,nan,nan,nan,13200,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,446.0,7.625,34.964,0.9496119999999999,21.172,399,64,468,nan,nan,nan,13201,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,448.0,7.617,34.965,0.949891,21.188,403,66,471,nan,nan,nan,13197,0.625
2016-12-01 09:30:36,47.4665,-31.0757,450.0,7.602,34.964,0.9503520000000001,21.2064,408,64,466,nan,nan,nan,13199,0.625
2016-12-01 09:30:36,47.4665,-31.0757,452.0,7.568,34.965,0.9514,21.2242,421,66,469,nan,nan,nan,13200,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,454.0,7.542,34.963,0.9520489999999999,21.22675,414,65,471,nan,nan,nan,13205,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,456.0,7.509,34.96,0.953014,21.2256,404,66,472,nan,nan,nan,13200,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,458.0,7.473,34.957,0.954078,21.226,409,62,472,nan,nan,nan,13198,0.625
2016-12-01 09:30:36,47.4665,-31.0757,460.0,7.426,34.952,0.955346,21.2285,406,65,470,nan,nan,nan,13205,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,462.0,7.395,34.949,0.9561059999999999,21.2366,401,65,471,nan,nan,nan,13002,0.6850000000000005
2016-12-01 09:30:36,47.4665,-31.0757,464.0,7.387,34.949,0.9564140000000001,21.2448,452,66,475,nan,nan,nan,13205,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,466.0,7.373,34.95,0.9568289999999999,21.25375,401,64,470,nan,nan,nan,13202,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,468.0,7.37,34.95,0.956952,21.2542,401,66,472,nan,nan,nan,13205,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,470.1,7.346,34.948,0.95767,21.25325,398,65,467,nan,nan,nan,13192,0.6270000000000007
2016-12-01 09:30:36,47.4665,-31.0757,472.0,7.303,34.945,0.9588000000000001,21.2554,400,65,477,nan,nan,nan,13200,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,474.0,7.279,34.942,0.959517,21.25867,417,66,473,nan,nan,nan,13202,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,476.0,7.259,34.941,0.9601630000000001,21.257,411,65,473,nan,nan,nan,13202,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,478.0,7.222,34.937,0.961158,21.259,401,67,473,nan,nan,nan,13202,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,480.0,7.191,34.934,0.9620679999999999,21.261,406,66,475,nan,nan,nan,13199,0.625
2016-12-01 09:30:36,47.4665,-31.0757,482.0,7.157,34.932,0.9631259999999999,21.25933,403,67,474,nan,nan,nan,13202,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,484.0,7.104,34.927,0.9645410000000001,21.2642,408,64,472,nan,nan,nan,13201,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,486.0,7.076,34.926,0.965273,21.27167,426,65,477,nan,nan,nan,13204,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,488.0,7.062,34.925,0.965667,21.2794,410,64,475,nan,nan,nan,13202,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,490.0,7.034,34.925,0.9664759999999999,21.284,404,65,474,nan,nan,nan,13204,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,492.0,7.022,34.925,0.966863,21.2858,406,65,474,nan,nan,nan,13206,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,494.0,7.006,34.923,0.967344,21.2856,407,67,476,nan,nan,nan,13202,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,496.0,6.989,34.922,0.9677830000000001,21.287,405,66,477,nan,nan,nan,13202,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,498.0,6.981,34.921,0.968037,21.28625,403,63,477,nan,nan,nan,13200,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,500.0,6.971,34.92,0.968318,21.2886,401,65,476,nan,nan,nan,13203,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,504.0,6.965,34.919,0.9686220000000001,21.3051,406,64,478,nan,nan,nan,13202,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,508.0,6.949,34.92,0.969192,21.3321,404,65,474,nan,nan,nan,13199,0.625
2016-12-01 09:30:36,47.4665,-31.0757,512.0,6.876,34.922,0.9713,21.3457,407,65,476,nan,nan,nan,13200,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,516.0,6.805,34.919,0.9732719999999999,21.351,402,65,480,nan,nan,nan,13199,0.625
2016-12-01 09:30:36,47.4665,-31.0757,520.0,6.771,34.918,0.9742850000000001,21.3563,404,65,477,nan,nan,nan,13201,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,524.0,6.745,34.918,0.9751289999999999,21.35611,404,66,479,nan,nan,nan,13202,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,528.0,6.713,34.916,0.976094,21.34834,409,64,478,nan,nan,nan,13200,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,532.0,6.652,34.913,0.9778260000000001,21.32566,403,64,480,nan,nan,nan,13201,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,536.0,6.551,34.906,0.980618,21.296,402,66,481,nan,nan,nan,13192,0.6270000000000007
2016-12-01 09:30:36,47.4665,-31.0757,540.0,6.469,34.901,0.9829589999999999,21.29344,409,64,476,nan,nan,nan,13202,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,544.0,6.448,34.9,0.983592,21.2935,409,64,478,nan,nan,nan,13198,0.625
2016-12-01 09:30:36,47.4665,-31.0757,548.0,6.408,34.901,0.9847330000000001,21.30078,414,64,479,nan,nan,nan,13199,0.625
2016-12-01 09:30:36,47.4665,-31.0757,552.0,6.387,34.902,0.985382,21.30112,408,65,480,nan,nan,nan,13197,0.625
2016-12-01 09:30:36,47.4665,-31.0757,556.0,6.364,34.901,0.986073,21.29875,410,64,480,nan,nan,nan,13202,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,560.0,6.346,34.9,0.986629,21.2945,408,64,480,nan,nan,nan,13202,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,564.0,6.305,34.9,0.9878560000000001,21.29688,407,64,479,nan,nan,nan,13201,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,568.0,6.278,34.901,0.9885459999999999,21.30243,405,67,480,nan,nan,nan,13205,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,572.0,6.27,34.901,0.9888349999999999,21.30462,406,66,480,nan,nan,nan,13203,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,576.0,6.257,34.902,0.989241,21.30725,437,66,480,nan,nan,nan,13206,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,580.0,6.243,34.902,0.9897579999999999,21.30613,412,64,483,nan,nan,nan,13201,0.6240000000000006
2016-12-01 09:30:36,47.4665,-31.0757,584.0,6.223,34.903,0.9903900000000001,21.29643,408,64,482,nan,nan,nan,13205,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,588.0,6.141,34.904,0.992675,21.281,402,65,483,nan,nan,nan,13207,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,592.0,6.102,34.903,0.9938089999999999,21.27512,418,66,481,nan,nan,nan,13208,0.6219999999999999
2016-12-01 09:30:36,47.4665,-31.0757,596.0,6.08,34.904,0.9944230000000001,21.27672,404,65,480,nan,nan,nan,13208,0.6219999999999999
2016-12-01 09:30:36,47.4665,-31.0757,600.0,6.071,34.904,0.9947379999999999,21.277,406,65,482,nan,nan,nan,13195,0.6259999999999994
2016-12-01 09:30:36,47.4665,-31.0757,604.0,6.051,34.905,0.9954400000000001,21.27625,403,66,482,nan,nan,nan,13204,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,608.0,5.994,34.909,0.9969939999999999,21.27562,415,64,480,nan,nan,nan,13204,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,612.0,5.972,34.909,0.9975879999999999,21.27386,408,65,481,nan,nan,nan,13192,0.6270000000000007
2016-12-01 09:30:36,47.4665,-31.0757,616.0,5.952,34.911,0.998148,21.2695,407,65,483,nan,nan,nan,13207,0.6219999999999999
2016-12-01 09:30:36,47.4665,-31.0757,620.0,5.936,34.911,0.998672,21.26262,409,65,481,nan,nan,nan,13204,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,624.0,5.91,34.913,0.999409,21.257,412,66,482,nan,nan,nan,13205,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,628.0,5.893,34.914,0.999922,21.253,407,65,484,nan,nan,nan,13203,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,632.0,5.872,34.915,1.000533,21.25337,414,65,482,nan,nan,nan,13195,0.6259999999999994
2016-12-01 09:30:36,47.4665,-31.0757,636.0,5.861,34.915,1.0008819999999998,21.251,416,64,484,nan,nan,nan,13207,0.6219999999999999
2016-12-01 09:30:36,47.4665,-31.0757,640.0,5.856,34.916,1.0010919999999999,21.24767,406,65,483,nan,nan,nan,13205,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,644.0,5.851,34.916,1.0013040000000002,21.23438,407,64,481,nan,nan,nan,13205,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,648.0,5.801,34.919,1.002803,21.21144,405,65,481,nan,nan,nan,13206,0.6219999999999999
2016-12-01 09:30:36,47.4665,-31.0757,652.0,5.741,34.922,1.004476,21.20488,413,65,480,nan,nan,nan,13208,0.6219999999999999
2016-12-01 09:30:36,47.4665,-31.0757,656.0,5.726,34.923,1.004909,21.19789,403,65,484,nan,nan,nan,13206,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,660.0,5.709,34.924,1.005424,21.19125,412,63,482,nan,nan,nan,13207,0.6219999999999999
2016-12-01 09:30:36,47.4665,-31.0757,664.0,5.695,34.925,1.0058259999999999,21.18256,407,64,481,nan,nan,nan,13206,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,668.0,5.675,34.926,1.006465,21.17678,412,66,483,nan,nan,nan,13205,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,672.0,5.661,34.927,1.0068990000000002,21.16589,415,65,481,nan,nan,nan,13174,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,676.1,5.633,34.93,1.0077099999999999,21.1525,407,65,481,nan,nan,nan,13207,0.6219999999999999
2016-12-01 09:30:36,47.4665,-31.0757,680.0,5.61,34.932,1.008423,21.14545,409,66,483,nan,nan,nan,13209,0.6219999999999999
2016-12-01 09:30:36,47.4665,-31.0757,684.0,5.587,34.933,1.009169,21.13718,409,64,479,nan,nan,nan,13207,0.6219999999999999
2016-12-01 09:30:36,47.4665,-31.0757,688.0,5.571,34.934,1.009655,21.1277,435,65,481,nan,nan,nan,13209,0.6219999999999999
2016-12-01 09:30:36,47.4665,-31.0757,692.0,5.546,34.935,1.0104950000000001,21.10236,418,64,482,nan,nan,nan,13210,0.6210000000000004
2016-12-01 09:30:36,47.4665,-31.0757,696.0,5.491,34.935,1.012187,21.063,416,66,482,nan,nan,nan,13210,0.6210000000000004
2016-12-01 09:30:36,47.4665,-31.0757,700.0,5.41,34.934,1.014436,21.0402,410,64,482,nan,nan,nan,13207,0.6219999999999999
2016-12-01 09:30:36,47.4665,-31.0757,704.0,5.381,34.934,1.015241,21.02911,409,63,479,nan,nan,nan,13208,0.6219999999999999
2016-12-01 09:30:36,47.4665,-31.0757,708.0,5.367,34.934,1.01565,21.0212,410,64,481,nan,nan,nan,13208,0.6219999999999999
2016-12-01 09:30:36,47.4665,-31.0757,712.0,5.35,34.933,1.0161769999999999,21.014,412,64,480,nan,nan,nan,13208,0.6219999999999999
2016-12-01 09:30:36,47.4665,-31.0757,716.0,5.337,34.933,1.016591,21.00367,411,64,478,nan,nan,nan,13209,0.6210000000000004
2016-12-01 09:30:36,47.4665,-31.0757,720.0,5.317,34.931,1.0171960000000002,20.98456,432,64,480,nan,nan,nan,13209,0.6210000000000004
2016-12-01 09:30:36,47.4665,-31.0757,724.0,5.279,34.931,1.01829,20.96889,439,65,480,nan,nan,nan,13210,0.6210000000000004
2016-12-01 09:30:36,47.4665,-31.0757,728.0,5.263,34.935,1.0188069999999998,20.95733,416,64,483,nan,nan,nan,13207,0.6219999999999999
2016-12-01 09:30:36,47.4665,-31.0757,732.0,5.239,34.937,1.0195729999999998,20.94,416,64,481,nan,nan,nan,13206,0.6219999999999999
2016-12-01 09:30:36,47.4665,-31.0757,736.0,5.209,34.936,1.0204110000000002,20.92288,415,64,482,nan,nan,nan,13203,0.6229999999999993
2016-12-01 09:30:36,47.4665,-31.0757,740.0,5.187,34.938,1.0210780000000002,20.90189,453,65,480,nan,nan,nan,13219,0.6189999999999998
2016-12-01 09:30:36,47.4665,-31.0757,744.0,5.148,34.939,1.0221809999999998,20.88813,416,63,479,nan,nan,nan,13279,0.5999999999999996
2016-12-01 09:30:36,47.4665,-31.0757,748.0,5.137,34.939,1.0224989999999998,20.882,418,64,479,nan,nan,nan,13281,0.5999999999999996
2016-12-01 09:30:36,47.4665,-31.0757,752.0,5.124,34.94,1.0229089999999998,20.87425,416,64,478,nan,nan,nan,13283,0.5990000000000002
2016-12-01 09:30:36,47.4665,-31.0757,756.0,5.112,34.941,1.023219,20.86538,418,64,480,nan,nan,nan,13280,0.5999999999999996
2016-12-01 09:30:36,47.4665,-31.0757,760.0,5.098,34.943,1.023621,20.8574,418,64,477,nan,nan,nan,13282,0.5990000000000002
2016-12-01 09:30:36,47.4665,-31.0757,764.0,5.096,34.945,1.0237150000000002,20.85509,422,64,478,nan,nan,nan,13283,0.5990000000000002
2016-12-01 09:30:36,47.4665,-31.0757,768.0,5.09,34.946,1.0238990000000001,20.8515,415,64,478,nan,nan,nan,13285,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,772.0,5.089,34.946,1.023942,20.8489,419,64,478,nan,nan,nan,13288,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,776.0,5.084,34.947,1.0241069999999999,20.8412,414,63,476,nan,nan,nan,13289,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,780.0,5.069,34.947,1.024559,20.8363,434,63,478,nan,nan,nan,13287,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,784.0,5.063,34.947,1.0247579999999998,20.835,419,63,478,nan,nan,nan,13287,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,787.9,5.059,34.947,1.024889,20.8355,421,64,480,nan,nan,nan,13286,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,792.0,5.054,34.947,1.025054,20.8301,416,63,478,nan,nan,nan,13283,0.5990000000000002
2016-12-01 09:30:36,47.4665,-31.0757,796.0,5.046,34.947,1.02534,20.82189,420,64,479,nan,nan,nan,13290,0.5969999999999995
2016-12-01 09:30:36,47.4665,-31.0757,800.0,5.029,34.947,1.0258409999999998,20.8103,423,65,480,nan,nan,nan,13288,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,804.0,5.01,34.948,1.026417,20.8019,417,63,476,nan,nan,nan,13287,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,808.0,4.996,34.948,1.026856,20.78922,418,64,477,nan,nan,nan,13284,0.5990000000000002
2016-12-01 09:30:36,47.4665,-31.0757,812.0,4.978,34.948,1.02739,20.77982,418,63,479,nan,nan,nan,13282,0.5999999999999996
2016-12-01 09:30:36,47.4665,-31.0757,816.0,4.961,34.947,1.027921,20.76655,419,64,477,nan,nan,nan,13287,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,820.0,4.936,34.947,1.0286279999999999,20.7578,421,63,474,nan,nan,nan,13288,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,824.0,4.921,34.947,1.0291009999999998,20.7479,420,64,476,nan,nan,nan,13287,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,828.0,4.9,34.947,1.029737,20.739,427,64,477,nan,nan,nan,13286,0.5990000000000002
2016-12-01 09:30:36,47.4665,-31.0757,832.0,4.889,34.947,1.030071,20.73189,420,63,475,nan,nan,nan,13288,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,836.0,4.878,34.947,1.0304099999999998,20.7206,423,65,476,nan,nan,nan,13288,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,840.0,4.855,34.947,1.0310959999999998,20.7125,417,64,477,nan,nan,nan,13291,0.5969999999999995
2016-12-01 09:30:36,47.4665,-31.0757,844.0,4.848,34.947,1.0313439999999998,20.70278,417,63,478,nan,nan,nan,13289,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,848.0,4.827,34.947,1.031981,20.68673,426,64,475,nan,nan,nan,13288,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,852.0,4.792,34.947,1.0329609999999998,20.67589,416,63,476,nan,nan,nan,13288,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,856.0,4.782,34.947,1.033254,20.6718,413,63,475,nan,nan,nan,13291,0.5969999999999995
2016-12-01 09:30:36,47.4665,-31.0757,860.0,4.777,34.947,1.033416,20.6692,419,61,476,nan,nan,nan,13284,0.5990000000000002
2016-12-01 09:30:36,47.4665,-31.0757,864.0,4.769,34.947,1.033642,20.6679,421,63,474,nan,nan,nan,13290,0.5969999999999995
2016-12-01 09:30:36,47.4665,-31.0757,868.0,4.766,34.947,1.033766,20.6658,413,63,475,nan,nan,nan,13286,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,872.0,4.762,34.947,1.0338949999999998,20.6624,416,64,474,nan,nan,nan,13286,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,876.0,4.752,34.947,1.034205,20.65489,418,62,474,nan,nan,nan,13288,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,880.0,4.743,34.947,1.0344820000000001,20.6526,415,64,473,nan,nan,nan,13280,0.5999999999999996
2016-12-01 09:30:36,47.4665,-31.0757,884.0,4.737,34.947,1.034659,20.6465,422,65,475,nan,nan,nan,13293,0.5960000000000001
2016-12-01 09:30:36,47.4665,-31.0757,888.0,4.73,34.947,1.034942,20.6365,413,63,474,nan,nan,nan,13300,0.5939999999999994
2016-12-01 09:30:36,47.4665,-31.0757,892.0,4.706,34.946,1.035602,20.626,414,63,474,nan,nan,nan,13297,0.5950000000000006
2016-12-01 09:30:36,47.4665,-31.0757,896.0,4.691,34.945,1.036029,20.6241,452,62,476,nan,nan,nan,13297,0.5950000000000006
2016-12-01 09:30:36,47.4665,-31.0757,900.0,4.687,34.945,1.0361699999999998,20.6251,416,63,474,nan,nan,nan,13300,0.5939999999999994
2016-12-01 09:30:36,47.4665,-31.0757,904.0,4.686,34.945,1.0362110000000002,20.62533,413,64,473,nan,nan,nan,13304,0.593
2016-12-01 09:30:36,47.4665,-31.0757,908.0,4.684,34.945,1.036301,20.6233,418,62,475,nan,nan,nan,13296,0.5950000000000006
2016-12-01 09:30:36,47.4665,-31.0757,912.0,4.678,34.945,1.036496,20.61789,416,64,476,nan,nan,nan,13290,0.5969999999999995
2016-12-01 09:30:36,47.4665,-31.0757,916.1,4.67,34.944,1.036778,20.61336,417,63,474,nan,nan,nan,13290,0.5969999999999995
2016-12-01 09:30:36,47.4665,-31.0757,920.0,4.651,34.943,1.037324,20.60817,415,63,474,nan,nan,nan,13287,0.5980000000000008
2016-12-01 09:30:36,47.4665,-31.0757,924.0,4.635,34.942,1.037843,20.59842,417,63,474,nan,nan,nan,13290,0.5969999999999995
2016-12-01 09:30:36,47.4665,-31.0757,928.0,4.617,34.941,1.0383619999999998,20.59082,417,62,474,nan,nan,nan,13290,0.5969999999999995
2016-12-01 09:30:36,47.4665,-31.0757,932.0,4.603,34.94,1.0387970000000002,20.58136,414,62,474,nan,nan,nan,13279,0.5999999999999996
2016-12-01 09:30:36,47.4665,-31.0757,936.0,4.58,34.938,1.0394679999999998,20.5756,413,64,474,nan,nan,nan,13297,0.5950000000000006
2016-12-01 09:30:36,47.4665,-31.0757,940.0,4.576,34.938,1.039597,20.57509,416,64,472,nan,nan,nan,13304,0.593
2016-12-01 09:30:36,47.4665,-31.0757,944.0,4.574,34.938,1.0397020000000001,20.5749,417,63,472,nan,nan,nan,13302,0.593
2016-12-01 09:30:36,47.4665,-31.0757,948.0,4.571,34.937,1.0398070000000001,20.5716,422,64,472,nan,nan,nan,13306,0.5920000000000005
2016-12-01 09:30:36,47.4665,-31.0757,952.0,4.557,34.936,1.04025,20.56618,416,64,474,nan,nan,nan,13307,0.5920000000000005
2016-12-01 09:30:36,47.4665,-31.0757,956.0,4.545,34.935,1.0406469999999999,20.5617,421,64,474,nan,nan,nan,13306,0.5920000000000005
2016-12-01 09:30:36,47.4665,-31.0757,960.0,4.536,34.934,1.040905,20.55789,421,62,473,nan,nan,nan,13306,0.5920000000000005
2016-12-01 09:30:36,47.4665,-31.0757,964.0,4.527,34.933,1.0412240000000001,20.5492,415,63,475,nan,nan,nan,13308,0.5920000000000005
2016-12-01 09:30:36,47.4665,-31.0757,968.0,4.499,34.932,1.042078,20.53689,421,63,472,nan,nan,nan,13306,0.5920000000000005
2016-12-01 09:30:36,47.4665,-31.0757,972.0,4.48,34.93,1.042586,20.5354,426,63,473,nan,nan,nan,13309,0.5909999999999993
2016-12-01 09:30:36,47.4665,-31.0757,976.0,4.476,34.93,1.0427330000000001,20.529,416,62,474,nan,nan,nan,13304,0.593
2016-12-01 09:30:36,47.4665,-31.0757,980.0,4.466,34.929,1.043082,20.5198,419,63,472,nan,nan,nan,13306,0.5920000000000005
