datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-23 17:28:27,52.1925,-37.3075,364.0,4.436,34.88,1.043816,20.251,428,64,466,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,366.0,4.436,34.881,1.043819,20.24925,432,64,467,nan,nan,nan,14798,0.16699999999999982
2016-02-23 17:28:27,52.1925,-37.3075,368.0,4.434,34.882,1.0438900000000002,20.24775,431,63,466,nan,nan,nan,14792,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,370.0,4.431,34.883,1.043975,20.242,434,64,470,nan,nan,nan,14793,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,372.0,4.428,34.883,1.0440680000000002,20.23825,436,64,466,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,374.0,4.423,34.882,1.044235,20.23425,431,63,470,nan,nan,nan,14789,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,376.0,4.418,34.882,1.0443570000000002,20.23325,434,65,468,nan,nan,nan,14796,0.16699999999999982
2016-02-23 17:28:27,52.1925,-37.3075,378.0,4.415,34.882,1.044422,20.23275,436,65,466,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,380.0,4.414,34.882,1.0444490000000002,20.23325,430,64,466,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,382.0,4.413,34.883,1.044473,20.23425,425,65,466,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,384.0,4.413,34.884,1.044498,20.236,430,63,467,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,386.0,4.413,34.885,1.0444900000000001,20.2405,428,63,465,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,388.0,4.415,34.887,1.0444339999999999,20.241,428,65,470,nan,nan,nan,14796,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,390.0,4.416,34.889,1.044403,20.24375,431,65,467,nan,nan,nan,14796,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,392.0,4.418,34.89,1.0443539999999998,20.2465,431,62,470,nan,nan,nan,14785,0.17099999999999937
2016-02-23 17:28:27,52.1925,-37.3075,394.0,4.418,34.891,1.044356,20.2465,445,64,466,nan,nan,nan,14793,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,396.0,4.419,34.892,1.044305,20.2488,428,63,469,nan,nan,nan,14792,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,398.0,4.421,34.893,1.0442580000000001,20.24925,432,62,467,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,400.0,4.419,34.894,1.0443479999999998,20.248,429,63,469,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,402.0,4.416,34.894,1.044409,20.24425,433,61,469,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,404.0,4.414,34.895,1.0444930000000001,20.2434,427,64,472,nan,nan,nan,14790,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,406.0,4.412,34.895,1.0445449999999998,20.24,428,62,470,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,408.0,4.407,34.895,1.044693,20.24225,431,63,464,nan,nan,nan,14764,0.1769999999999996
2016-02-23 17:28:27,52.1925,-37.3075,410.0,4.407,34.895,1.044683,20.24,425,63,470,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,412.0,4.408,34.896,1.0446650000000002,20.244,432,61,469,nan,nan,nan,14797,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,414.0,4.408,34.896,1.0446499999999999,20.24425,432,64,467,nan,nan,nan,14791,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,416.0,4.409,34.896,1.044641,20.24475,423,62,470,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,418.0,4.409,34.896,1.0446369999999998,20.2462,432,62,467,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,420.0,4.409,34.897,1.044645,20.24275,427,63,469,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,422.0,4.408,34.897,1.04467,20.24475,429,64,470,nan,nan,nan,14797,0.16699999999999982
2016-02-23 17:28:27,52.1925,-37.3075,424.0,4.408,34.897,1.0446840000000002,20.2455,428,63,472,nan,nan,nan,14793,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,426.0,4.408,34.897,1.0446939999999998,20.24475,425,63,469,nan,nan,nan,14793,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,428.0,4.408,34.898,1.04468,20.2436,428,62,468,nan,nan,nan,14793,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,430.0,4.408,34.898,1.0447030000000002,20.2415,425,63,468,nan,nan,nan,14793,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,432.0,4.405,34.898,1.044785,20.23875,434,62,471,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,434.0,4.405,34.898,1.0448019999999998,20.2376,427,63,470,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,436.0,4.403,34.898,1.0448750000000002,20.2346,425,63,471,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,438.0,4.4,34.899,1.0449540000000002,20.229,427,63,467,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,440.0,4.391,34.898,1.0452499999999998,20.2274,431,64,464,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,442.0,4.386,34.898,1.045357,20.2284,430,64,466,nan,nan,nan,14793,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,444.0,4.387,34.899,1.045343,20.2274,433,62,470,nan,nan,nan,14793,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,446.0,4.391,34.9,1.0452430000000001,20.2278,423,61,468,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,448.0,4.391,34.9,1.0452409999999999,20.22617,422,64,469,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,450.0,4.394,34.9,1.0451959999999998,20.2204,426,61,468,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,452.0,4.385,34.9,1.045493,20.2122,432,63,468,nan,nan,nan,14793,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,454.0,4.372,34.898,1.0458669999999999,20.2036,425,63,468,nan,nan,nan,14793,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,456.0,4.346,34.897,1.046612,20.1966,434,63,466,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,458.0,4.341,34.898,1.0467240000000002,20.20067,430,63,466,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,460.0,4.344,34.899,1.0466479999999998,20.2016,423,64,468,nan,nan,nan,14793,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,462.1,4.344,34.9,1.046672,20.2015,422,61,468,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,464.0,4.348,34.901,1.0465429999999998,20.20214,436,62,466,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,466.0,4.347,34.901,1.0465879999999999,20.20029,432,62,467,nan,nan,nan,14796,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,468.0,4.343,34.901,1.0467149999999998,20.20086,423,63,466,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,470.0,4.35,34.902,1.046526,20.19429,425,64,465,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,472.0,4.345,34.902,1.0467719999999998,20.18172,426,63,468,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,474.0,4.312,34.901,1.047657,20.1785,440,62,470,nan,nan,nan,14791,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,476.0,4.31,34.901,1.0476809999999999,20.17943,429,64,464,nan,nan,nan,14793,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,478.0,4.314,34.902,1.0476130000000001,20.18143,426,63,466,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,480.0,4.317,34.902,1.047516,20.18133,437,63,465,nan,nan,nan,14793,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,482.0,4.319,34.902,1.0474929999999998,20.17686,442,62,467,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,484.0,4.308,34.902,1.0479120000000002,20.1665,423,63,468,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,486.0,4.293,34.9,1.0482779999999998,20.166,422,61,464,nan,nan,nan,14792,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,488.0,4.291,34.9,1.048339,20.162,428,63,465,nan,nan,nan,14791,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,490.0,4.285,34.9,1.048514,20.1605,423,62,464,nan,nan,nan,14791,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,492.0,4.279,34.9,1.04868,20.15917,441,63,463,nan,nan,nan,14792,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,494.0,4.279,34.9,1.048699,20.1595,421,63,464,nan,nan,nan,14792,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,496.0,4.278,34.9,1.0487199999999999,20.1614,439,61,465,nan,nan,nan,14790,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,498.0,4.276,34.9,1.0487950000000001,20.16183,423,63,466,nan,nan,nan,14793,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,500.0,4.278,34.903,1.0487220000000002,20.16166,423,63,464,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,504.0,4.278,34.905,1.048787,20.15209,422,62,464,nan,nan,nan,14792,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,508.0,4.254,34.904,1.0494979999999998,20.14237,421,63,466,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,512.0,4.235,34.903,1.050062,20.13391,421,61,464,nan,nan,nan,14793,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,516.0,4.227,34.903,1.0503209999999998,20.12982,420,62,466,nan,nan,nan,14793,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,520.0,4.218,34.902,1.050573,20.1239,420,62,466,nan,nan,nan,14789,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,524.0,4.21,34.901,1.0508320000000002,20.1211,423,62,464,nan,nan,nan,14793,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,528.2,4.203,34.9,1.0510350000000002,20.11638,425,62,466,nan,nan,nan,14793,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,530.9,4.197,34.9,1.0511810000000001,20.11812,425,62,466,nan,nan,nan,14794,0.16799999999999926
