datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-14 08:33:31,50.9611,-31.2139,364.0,7.092,34.883,0.9650749999999999,20.423,420,63,457,nan,nan,nan,14864,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,366.0,7.069,34.883,0.965727,20.4238,421,63,460,nan,nan,nan,14863,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,368.0,7.032,34.88,0.966809,20.4052,409,64,461,nan,nan,nan,14863,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,370.0,7.022,34.878,0.9673149999999999,20.3626,421,65,457,nan,nan,nan,14862,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,372.0,6.936,34.87,0.969719,20.31575,421,64,459,nan,nan,nan,14861,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,374.0,6.869,34.862,0.971414,20.2712,446,64,458,nan,nan,nan,14861,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,376.0,6.809,34.854,0.973157,20.2262,425,64,456,nan,nan,nan,14861,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,378.0,6.778,34.85,0.9739869999999999,20.201,429,66,454,nan,nan,nan,14857,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,380.0,6.772,34.85,0.974242,20.1644,413,65,456,nan,nan,nan,14855,0.15199999999999925
2016-06-14 08:33:31,50.9611,-31.2139,382.0,6.732,34.847,0.9753339999999999,20.1364,427,63,454,nan,nan,nan,14858,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,384.0,6.711,34.845,0.9759880000000001,20.1155,432,65,452,nan,nan,nan,14858,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,386.0,6.678,34.841,0.9769030000000001,20.1062,447,65,452,nan,nan,nan,14859,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,388.0,6.639,34.838,0.9779659999999999,20.1106,439,64,455,nan,nan,nan,14859,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,390.0,6.616,34.837,0.9786410000000001,20.1236,470,66,450,nan,nan,nan,14854,0.15199999999999925
2016-06-14 08:33:31,50.9611,-31.2139,392.0,6.577,34.836,0.9796879999999999,20.13167,433,63,454,nan,nan,nan,14856,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,394.0,6.576,34.836,0.979824,20.14517,431,64,450,nan,nan,nan,14858,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,396.0,6.559,34.835,0.980307,20.1566,438,63,451,nan,nan,nan,14845,0.15499999999999936
2016-06-14 08:33:31,50.9611,-31.2139,398.0,6.54,34.834,0.980863,20.17333,426,64,455,nan,nan,nan,14858,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,400.0,6.515,34.833,0.9815689999999999,20.20133,426,63,454,nan,nan,nan,14846,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,402.0,6.499,34.833,0.9820979999999999,20.2492,443,63,456,nan,nan,nan,14855,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,404.0,6.471,34.833,0.982817,20.3036,424,64,455,nan,nan,nan,14855,0.15199999999999925
2016-06-14 08:33:31,50.9611,-31.2139,406.0,6.462,34.835,0.9831399999999999,20.34483,433,65,458,nan,nan,nan,14856,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,408.0,6.445,34.835,0.983608,20.3664,432,64,460,nan,nan,nan,14857,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,410.0,6.434,34.834,0.983933,20.3894,472,63,459,nan,nan,nan,14853,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,412.0,6.391,34.835,0.9851160000000001,20.41183,436,66,458,nan,nan,nan,14854,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,414.0,6.376,34.836,0.985625,20.43,434,65,464,nan,nan,nan,14857,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,416.0,6.365,34.835,0.9859519999999999,20.459,427,64,460,nan,nan,nan,14851,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,418.0,6.347,34.836,0.9864379999999999,20.5002,431,64,463,nan,nan,nan,14853,0.15199999999999925
2016-06-14 08:33:31,50.9611,-31.2139,420.0,6.34,34.838,0.986631,20.53375,433,62,460,nan,nan,nan,14853,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,422.0,6.331,34.838,0.986869,20.5838,433,65,462,nan,nan,nan,14853,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,424.0,6.329,34.841,0.9869680000000001,20.6456,438,63,465,nan,nan,nan,14856,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,426.0,6.333,34.844,0.986877,20.712,433,66,468,nan,nan,nan,14853,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,428.0,6.335,34.847,0.9868760000000001,20.7452,432,64,467,nan,nan,nan,14851,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,430.0,6.334,34.848,0.9869540000000001,20.7534,632,64,468,nan,nan,nan,14850,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,432.0,6.333,34.848,0.9870159999999999,20.764,429,66,467,nan,nan,nan,14850,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,434.0,6.331,34.848,0.987107,20.7788,430,64,470,nan,nan,nan,14853,0.15199999999999925
2016-06-14 08:33:31,50.9611,-31.2139,436.0,6.329,34.848,0.9872730000000001,20.805,431,68,469,nan,nan,nan,14854,0.15199999999999925
2016-06-14 08:33:31,50.9611,-31.2139,438.0,6.295,34.85,0.988302,20.837,482,67,466,nan,nan,nan,14854,0.15199999999999925
2016-06-14 08:33:31,50.9611,-31.2139,440.0,6.267,34.851,0.989036,20.843,429,65,471,nan,nan,nan,14853,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,442.0,6.24,34.851,0.9898009999999999,20.83575,427,64,472,nan,nan,nan,14851,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,444.0,6.227,34.85,0.990235,20.8228,431,66,470,nan,nan,nan,14855,0.15199999999999925
2016-06-14 08:33:31,50.9611,-31.2139,446.0,6.207,34.85,0.990855,20.814,430,67,470,nan,nan,nan,14852,0.15199999999999925
2016-06-14 08:33:31,50.9611,-31.2139,448.0,6.192,34.848,0.9912989999999999,20.8054,431,66,472,nan,nan,nan,14856,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,450.0,6.178,34.85,0.991725,20.788,427,65,471,nan,nan,nan,14854,0.15199999999999925
2016-06-14 08:33:31,50.9611,-31.2139,452.0,6.172,34.853,0.991941,20.74825,429,65,473,nan,nan,nan,14852,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,454.0,6.144,34.85,0.99282,20.6884,434,65,472,nan,nan,nan,14851,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,456.0,6.098,34.846,0.994283,20.621,445,66,471,nan,nan,nan,14853,0.15199999999999925
2016-06-14 08:33:31,50.9611,-31.2139,458.0,6.033,34.839,0.99594,20.58075,475,65,468,nan,nan,nan,14856,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,460.0,6.002,34.834,0.9968349999999999,20.535,432,66,467,nan,nan,nan,14851,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,462.0,5.993,34.831,0.997225,20.46925,430,65,466,nan,nan,nan,14851,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,464.0,5.903,34.822,0.999916,20.41175,440,64,464,nan,nan,nan,14852,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,466.0,5.789,34.814,1.002822,20.38775,436,65,462,nan,nan,nan,14845,0.15499999999999936
2016-06-14 08:33:31,50.9611,-31.2139,468.0,5.742,34.809,1.004121,20.3788,448,65,461,nan,nan,nan,14855,0.15199999999999925
2016-06-14 08:33:31,50.9611,-31.2139,470.0,5.73,34.808,1.0044170000000001,20.376,443,65,462,nan,nan,nan,14834,0.15799999999999947
2016-06-14 08:33:31,50.9611,-31.2139,472.1,5.723,34.807,1.00462,20.3752,440,65,464,nan,nan,nan,14825,0.16000000000000014
2016-06-14 08:33:31,50.9611,-31.2139,474.0,5.714,34.807,1.004839,20.38817,452,65,461,nan,nan,nan,14829,0.1590000000000007
2016-06-14 08:33:31,50.9611,-31.2139,476.0,5.713,34.808,1.004839,20.4038,452,62,457,nan,nan,nan,14825,0.16000000000000014
2016-06-14 08:33:31,50.9611,-31.2139,478.0,5.713,34.811,1.004829,20.4218,439,64,465,nan,nan,nan,14828,0.1590000000000007
2016-06-14 08:33:31,50.9611,-31.2139,480.0,5.712,34.812,1.0048180000000002,20.4392,439,64,463,nan,nan,nan,14823,0.16000000000000014
2016-06-14 08:33:31,50.9611,-31.2139,482.0,5.712,34.813,1.004798,20.4616,439,65,462,nan,nan,nan,14828,0.1590000000000007
2016-06-14 08:33:31,50.9611,-31.2139,484.0,5.712,34.814,1.004769,20.5032,442,68,462,nan,nan,nan,14829,0.1590000000000007
2016-06-14 08:33:31,50.9611,-31.2139,486.0,5.719,34.817,1.0045220000000001,20.5638,439,63,462,nan,nan,nan,14826,0.16000000000000014
2016-06-14 08:33:31,50.9611,-31.2139,488.0,5.733,34.823,1.0040930000000001,20.6428,432,63,465,nan,nan,nan,14828,0.1590000000000007
2016-06-14 08:33:31,50.9611,-31.2139,490.0,5.76,34.832,1.003294,20.7326,441,66,466,nan,nan,nan,14824,0.16000000000000014
2016-06-14 08:33:31,50.9611,-31.2139,492.0,5.775,34.837,1.0027490000000001,20.8468,430,63,468,nan,nan,nan,14829,0.1590000000000007
2016-06-14 08:33:31,50.9611,-31.2139,494.0,5.836,34.849,1.001026,20.9872,440,66,472,nan,nan,nan,14820,0.1609999999999996
2016-06-14 08:33:31,50.9611,-31.2139,496.0,5.878,34.861,0.999755,21.1396,427,66,474,nan,nan,nan,14828,0.1590000000000007
2016-06-14 08:33:31,50.9611,-31.2139,498.0,5.996,34.892,0.996626,21.2212,434,66,481,nan,nan,nan,14821,0.1609999999999996
2016-06-14 08:33:31,50.9611,-31.2139,500.0,6.006,34.896,0.996405,21.2366,441,64,477,nan,nan,nan,14824,0.16000000000000014
2016-06-14 08:33:31,50.9611,-31.2139,504.0,6.009,34.898,0.9963569999999999,21.2673,445,67,481,nan,nan,nan,14816,0.1620000000000008
2016-06-14 08:33:31,50.9611,-31.2139,508.0,6.019,34.901,0.996105,21.32022,436,65,482,nan,nan,nan,14820,0.1609999999999996
2016-06-14 08:33:31,50.9611,-31.2139,512.0,6.043,34.907,0.9955130000000001,21.3893,444,64,480,nan,nan,nan,14817,0.1620000000000008
2016-06-14 08:33:31,50.9611,-31.2139,516.0,6.055,34.918,0.995188,21.4864,448,67,485,nan,nan,nan,14813,0.16300000000000026
2016-06-14 08:33:31,50.9611,-31.2139,520.0,6.114,34.938,0.99383,21.49189,448,67,486,nan,nan,nan,14817,0.1620000000000008
2016-06-14 08:33:31,50.9611,-31.2139,524.0,6.073,34.935,0.9951129999999999,21.40978,452,65,488,nan,nan,nan,14816,0.1620000000000008
2016-06-14 08:33:31,50.9611,-31.2139,528.0,5.996,34.924,0.9975449999999999,21.2308,451,67,483,nan,nan,nan,14815,0.16300000000000026
2016-06-14 08:33:31,50.9611,-31.2139,532.0,5.7,34.894,1.0058639999999999,21.07422,462,65,480,nan,nan,nan,14816,0.1620000000000008
2016-06-14 08:33:31,50.9611,-31.2139,536.0,5.619,34.884,1.0080149999999999,21.0377,455,64,479,nan,nan,nan,14818,0.1620000000000008
2016-06-14 08:33:31,50.9611,-31.2139,540.0,5.595,34.881,1.008673,21.03267,471,66,480,nan,nan,nan,14814,0.16300000000000026
2016-06-14 08:33:31,50.9611,-31.2139,544.0,5.582,34.881,1.009061,21.043,450,65,478,nan,nan,nan,14817,0.1620000000000008
2016-06-14 08:33:31,50.9611,-31.2139,548.0,5.573,34.883,1.0093230000000002,21.0806,455,65,480,nan,nan,nan,14800,0.16699999999999982
2016-06-14 08:33:31,50.9611,-31.2139,552.0,5.578,34.89,1.009154,21.16311,446,65,479,nan,nan,nan,14817,0.1620000000000008
2016-06-14 08:33:31,50.9611,-31.2139,556.0,5.634,34.91,1.00766,21.21089,486,65,485,nan,nan,nan,14817,0.1620000000000008
2016-06-14 08:33:31,50.9611,-31.2139,560.0,5.616,34.915,1.008331,21.16267,576,66,485,nan,nan,nan,14818,0.1620000000000008
2016-06-14 08:33:31,50.9611,-31.2139,564.0,5.556,34.913,1.01004,21.11589,448,66,484,nan,nan,nan,14820,0.1609999999999996
2016-06-14 08:33:31,50.9611,-31.2139,567.9,5.509,34.913,1.0114169999999998,21.07378,451,65,480,nan,nan,nan,14816,0.1620000000000008
2016-06-14 08:33:31,50.9611,-31.2139,572.0,5.488,34.917,1.011953,21.0625,444,63,482,nan,nan,nan,14818,0.1620000000000008
2016-06-14 08:33:31,50.9611,-31.2139,576.0,5.492,34.921,1.011888,21.06122,439,65,481,nan,nan,nan,14821,0.1609999999999996
2016-06-14 08:33:31,50.9611,-31.2139,580.1,5.487,34.922,1.012085,21.0588,425,66,483,nan,nan,nan,14817,0.1620000000000008
2016-06-14 08:33:31,50.9611,-31.2139,584.0,5.478,34.926,1.0124050000000002,21.06322,462,64,481,nan,nan,nan,14828,0.1590000000000007
2016-06-14 08:33:31,50.9611,-31.2139,588.0,5.477,34.931,1.012451,21.06563,425,65,481,nan,nan,nan,14842,0.15499999999999936
2016-06-14 08:33:31,50.9611,-31.2139,592.0,5.474,34.933,1.0126369999999998,21.048,425,65,485,nan,nan,nan,14844,0.15499999999999936
2016-06-14 08:33:31,50.9611,-31.2139,596.0,5.464,34.934,1.013052,21.005,423,64,482,nan,nan,nan,14848,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,600.0,5.405,34.931,1.014916,20.91956,428,63,482,nan,nan,nan,14851,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,604.0,5.306,34.924,1.0177770000000002,20.84011,435,63,480,nan,nan,nan,14850,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,608.0,5.215,34.917,1.0203060000000002,20.79989,425,65,474,nan,nan,nan,14848,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,612.0,5.181,34.915,1.021281,20.77744,435,65,476,nan,nan,nan,14846,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,616.0,5.167,34.913,1.021734,20.77256,431,64,476,nan,nan,nan,14846,0.15499999999999936
2016-06-14 08:33:31,50.9611,-31.2139,620.0,5.157,34.913,1.0220639999999999,20.76033,431,65,476,nan,nan,nan,14847,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,624.0,5.136,34.911,1.0227439999999999,20.7494,432,64,478,nan,nan,nan,14846,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,628.0,5.124,34.91,1.0231569999999999,20.73144,425,63,475,nan,nan,nan,14847,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,632.0,5.106,34.908,1.0237919999999998,20.69373,436,64,474,nan,nan,nan,14846,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,636.0,5.02,34.902,1.0264630000000001,20.61283,439,64,472,nan,nan,nan,14847,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,640.0,4.933,34.896,1.0288369999999998,20.582,433,63,473,nan,nan,nan,14846,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,644.0,4.912,34.894,1.0294919999999999,20.53917,433,64,471,nan,nan,nan,14846,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,648.0,4.822,34.89,1.032086,20.48258,441,63,467,nan,nan,nan,14847,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,652.0,4.784,34.889,1.033198,20.47367,429,63,467,nan,nan,nan,14834,0.15799999999999947
2016-06-14 08:33:31,50.9611,-31.2139,656.0,4.777,34.889,1.0334150000000002,20.47167,560,64,467,nan,nan,nan,14846,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,660.0,4.772,34.889,1.0335740000000002,20.47009,439,65,468,nan,nan,nan,14846,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,664.0,4.769,34.889,1.033678,20.46873,432,63,467,nan,nan,nan,14845,0.15499999999999936
2016-06-14 08:33:31,50.9611,-31.2139,668.0,4.766,34.89,1.0337869999999998,20.46436,436,63,467,nan,nan,nan,14846,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,672.0,4.756,34.889,1.0341179999999999,20.45625,443,64,471,nan,nan,nan,14842,0.15499999999999936
2016-06-14 08:33:31,50.9611,-31.2139,676.0,4.738,34.89,1.0346920000000002,20.4453,433,64,469,nan,nan,nan,14841,0.15600000000000058
2016-06-14 08:33:31,50.9611,-31.2139,680.0,4.712,34.892,1.0354299999999999,20.44273,442,63,469,nan,nan,nan,14839,0.15600000000000058
2016-06-14 08:33:31,50.9611,-31.2139,684.0,4.696,34.894,1.035895,20.4429,448,63,468,nan,nan,nan,14841,0.15600000000000058
2016-06-14 08:33:31,50.9611,-31.2139,688.0,4.694,34.895,1.035958,20.4446,441,63,468,nan,nan,nan,14846,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,692.0,4.694,34.896,1.035968,20.4458,437,63,466,nan,nan,nan,14845,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,696.0,4.69,34.897,1.0361189999999998,20.44144,440,64,469,nan,nan,nan,14779,0.1720000000000006
2016-06-14 08:33:31,50.9611,-31.2139,700.0,4.671,34.899,1.036692,20.4393,446,63,471,nan,nan,nan,14580,0.2270000000000003
2016-06-14 08:33:31,50.9611,-31.2139,704.1,4.661,34.901,1.0369640000000002,20.4373,476,62,469,nan,nan,nan,14694,0.19500000000000028
2016-06-14 08:33:31,50.9611,-31.2139,708.4,4.654,34.902,1.037178,20.43641,497,64,470,nan,nan,nan,14549,0.23499999999999943
