datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-08 09:29:16,51.7572,-39.1484,364.0,4.617,34.865,1.0383179999999999,20.39675,438,63,476,nan,nan,nan,15101,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,366.0,4.613,34.866,1.038415,20.3986,457,66,474,nan,nan,nan,15101,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,368.0,4.616,34.867,1.038338,20.4035,440,64,474,nan,nan,nan,15098,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,370.0,4.621,34.869,1.03823,20.403,439,64,473,nan,nan,nan,15104,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,372.0,4.623,34.869,1.0381719999999999,20.4004,454,63,477,nan,nan,nan,15106,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,374.0,4.625,34.87,1.0381209999999998,20.39875,448,63,472,nan,nan,nan,15103,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,376.0,4.627,34.871,1.038116,20.3898,447,64,476,nan,nan,nan,15101,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,378.0,4.618,34.872,1.0384289999999998,20.37475,444,63,475,nan,nan,nan,15101,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,380.0,4.61,34.873,1.0386289999999998,20.359,437,65,474,nan,nan,nan,15100,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,382.0,4.594,34.872,1.0391629999999998,20.3384,429,64,471,nan,nan,nan,15103,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,384.0,4.559,34.87,1.040133,20.33,438,64,474,nan,nan,nan,15100,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,386.0,4.554,34.869,1.040285,20.3268,444,65,473,nan,nan,nan,15104,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,388.0,4.543,34.869,1.040657,20.32,442,63,470,nan,nan,nan,15105,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,390.0,4.535,34.869,1.0408430000000002,20.31625,448,62,472,nan,nan,nan,15102,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,392.0,4.53,34.87,1.0409920000000001,20.3122,441,64,472,nan,nan,nan,15102,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,394.0,4.527,34.87,1.0411000000000001,20.30775,491,64,476,nan,nan,nan,15098,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,396.0,4.521,34.871,1.041255,20.299,444,65,471,nan,nan,nan,15097,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,398.0,4.513,34.871,1.041512,20.2942,437,63,471,nan,nan,nan,15105,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,400.0,4.51,34.872,1.0416159999999999,20.2895,449,65,470,nan,nan,nan,15104,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,402.0,4.502,34.873,1.0418569999999998,20.2845,436,63,470,nan,nan,nan,15105,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,404.0,4.501,34.873,1.041903,20.28,439,63,473,nan,nan,nan,15105,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,406.0,4.495,34.875,1.0420889999999998,20.273,459,64,472,nan,nan,nan,15103,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,408.0,4.488,34.877,1.042278,20.2725,437,64,467,nan,nan,nan,15104,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,410.0,4.488,34.877,1.0422950000000002,20.272,440,63,471,nan,nan,nan,15097,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,412.0,4.488,34.877,1.042291,20.2676,438,62,473,nan,nan,nan,15103,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,414.0,4.489,34.877,1.042297,20.26125,442,65,469,nan,nan,nan,15101,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,416.0,4.486,34.877,1.042389,20.2515,438,63,473,nan,nan,nan,15086,0.08999999999999986
2015-12-08 09:29:16,51.7572,-39.1484,418.0,4.464,34.877,1.0430169999999999,20.2418,439,61,469,nan,nan,nan,15103,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,420.0,4.46,34.877,1.043152,20.237,435,64,470,nan,nan,nan,15101,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,422.0,4.457,34.878,1.043244,20.236,433,63,470,nan,nan,nan,15102,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,424.0,4.452,34.878,1.043377,20.2322,446,62,471,nan,nan,nan,15105,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,426.0,4.45,34.879,1.0434830000000002,20.222,463,62,470,nan,nan,nan,15106,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,428.0,4.443,34.88,1.043691,20.2184,472,64,467,nan,nan,nan,15106,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,430.0,4.436,34.881,1.0438800000000001,20.2185,436,64,466,nan,nan,nan,15105,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,432.0,4.433,34.881,1.043999,20.2144,438,63,468,nan,nan,nan,15106,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,434.0,4.43,34.881,1.044086,20.209,433,63,470,nan,nan,nan,15106,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,436.0,4.419,34.881,1.0444170000000002,20.2016,437,64,470,nan,nan,nan,15105,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,438.0,4.409,34.881,1.044721,20.19483,432,64,468,nan,nan,nan,15103,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,440.0,4.401,34.881,1.044962,20.188,429,63,469,nan,nan,nan,15105,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,442.0,4.39,34.882,1.045271,20.182,434,61,471,nan,nan,nan,15106,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,444.0,4.39,34.883,1.0452940000000002,20.1814,436,63,467,nan,nan,nan,15105,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,446.0,4.386,34.883,1.0454219999999999,20.1758,451,62,468,nan,nan,nan,15104,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,448.0,4.38,34.883,1.045601,20.1722,444,64,464,nan,nan,nan,15105,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,450.0,4.377,34.884,1.045687,20.17275,443,64,465,nan,nan,nan,15106,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,452.0,4.375,34.884,1.0457290000000001,20.1726,448,64,468,nan,nan,nan,15104,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,454.0,4.374,34.885,1.045763,20.1702,438,64,465,nan,nan,nan,15103,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,456.0,4.372,34.885,1.0458319999999999,20.1696,435,61,466,nan,nan,nan,15106,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,458.0,4.37,34.885,1.0458910000000001,20.1666,437,63,467,nan,nan,nan,15099,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,460.0,4.369,34.885,1.045932,20.1664,435,64,467,nan,nan,nan,15104,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,462.0,4.368,34.885,1.0459839999999998,20.16725,433,64,464,nan,nan,nan,15105,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,464.0,4.367,34.885,1.0460129999999999,20.1642,437,62,468,nan,nan,nan,15104,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,466.0,4.366,34.885,1.046058,20.16025,434,64,469,nan,nan,nan,15104,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,468.0,4.366,34.885,1.046078,20.1548,445,63,466,nan,nan,nan,15106,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,470.0,4.362,34.886,1.0462280000000002,20.1428,431,63,462,nan,nan,nan,15102,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,472.0,4.352,34.887,1.046523,20.13775,439,61,464,nan,nan,nan,15105,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,474.0,4.339,34.887,1.046884,20.133,438,64,467,nan,nan,nan,15104,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,476.0,4.335,34.887,1.047014,20.1336,431,63,467,nan,nan,nan,15099,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,478.0,4.334,34.887,1.047049,20.132,439,63,466,nan,nan,nan,15104,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,480.0,4.331,34.887,1.0471499999999998,20.1316,434,62,467,nan,nan,nan,15098,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,482.0,4.33,34.887,1.0472009999999998,20.129,438,62,465,nan,nan,nan,15104,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,484.0,4.329,34.887,1.0472380000000001,20.1292,442,62,466,nan,nan,nan,15103,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,486.0,4.326,34.886,1.0473379999999999,20.1242,440,63,466,nan,nan,nan,15104,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,488.0,4.324,34.886,1.0474260000000002,20.12,436,63,465,nan,nan,nan,15103,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,490.0,4.319,34.885,1.0475949999999998,20.11225,437,62,467,nan,nan,nan,15104,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,492.0,4.306,34.885,1.04799,20.1046,429,62,462,nan,nan,nan,15105,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,494.0,4.28,34.882,1.0487099999999998,20.09825,439,63,464,nan,nan,nan,15105,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,496.0,4.272,34.883,1.048956,20.0916,434,62,463,nan,nan,nan,15104,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,498.0,4.27,34.883,1.0490249999999999,20.0895,455,63,468,nan,nan,nan,15098,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,500.0,4.268,34.883,1.049087,20.08475,441,63,464,nan,nan,nan,15101,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,504.0,4.256,34.883,1.0494400000000002,20.07677,440,64,464,nan,nan,nan,15100,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,508.2,4.249,34.884,1.049643,20.07442,478,63,464,nan,nan,nan,15101,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,510.9,4.245,34.884,1.049766,20.0725,442,63,466,nan,nan,nan,15080,0.09200000000000053
