datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-01-15 09:31:01,47.3255,-30.6847,366.0,10.089,35.172,0.881581,20.7735,413,65,457,nan,nan,nan,13264,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,368.0,10.066,35.168,0.8822049999999999,20.789,416,65,454,nan,nan,nan,13264,0.6050000000000004
2017-01-15 09:31:01,47.3255,-30.6847,370.0,10.003,35.164,0.883777,20.80275,416,63,454,nan,nan,nan,13270,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,372.0,9.997,35.165,0.8840190000000001,20.82625,414,64,455,nan,nan,nan,13274,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,374.0,9.979,35.162,0.884711,20.8784,415,65,452,nan,nan,nan,13278,0.6010000000000009
2017-01-15 09:31:01,47.3255,-30.6847,376.0,9.903,35.149,0.886889,20.94525,417,66,458,nan,nan,nan,13271,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,378.0,9.775,35.132,0.890336,20.999,408,64,462,nan,nan,nan,13270,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,380.0,9.703,35.119,0.891737,21.0105,402,64,462,nan,nan,nan,13273,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,382.0,9.679,35.117,0.892374,21.01425,411,63,459,nan,nan,nan,13273,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,384.0,9.666,35.12,0.892739,21.0235,411,63,462,nan,nan,nan,13267,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,386.0,9.658,35.119,0.8929849999999999,21.03925,408,65,458,nan,nan,nan,13266,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,388.0,9.615,35.117,0.8940870000000001,21.0656,412,65,459,nan,nan,nan,13275,0.6010000000000009
2017-01-15 09:31:01,47.3255,-30.6847,390.0,9.586,35.115,0.894949,21.0932,409,65,463,nan,nan,nan,13278,0.6010000000000009
2017-01-15 09:31:01,47.3255,-30.6847,392.0,9.539,35.111,0.896293,21.1145,416,65,461,nan,nan,nan,13270,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,394.0,9.492,35.108,0.8975359999999999,21.1314,412,65,462,nan,nan,nan,13274,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,396.0,9.476,35.107,0.897923,21.1392,405,65,460,nan,nan,nan,13273,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,398.0,9.47,35.106,0.8981730000000001,21.1452,406,63,463,nan,nan,nan,13273,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,400.0,9.45,35.104,0.8988830000000001,21.14933,408,65,460,nan,nan,nan,13273,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,402.0,9.372,35.099,0.9010039999999999,21.1474,409,65,463,nan,nan,nan,13269,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,404.0,9.313,35.094,0.902433,21.1502,407,65,459,nan,nan,nan,13270,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,406.0,9.24,35.088,0.904318,21.1598,407,65,458,nan,nan,nan,13272,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,408.0,9.195,35.083,0.9054899999999999,21.1718,405,65,460,nan,nan,nan,13271,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,410.0,9.162,35.08,0.9064000000000001,21.166,407,65,462,nan,nan,nan,13274,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,412.0,9.12,35.076,0.907532,21.1268,411,66,460,nan,nan,nan,13275,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,414.0,9.082,35.073,0.908547,21.116,416,64,462,nan,nan,nan,13274,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,416.0,9.057,35.07,0.909165,21.1282,408,64,461,nan,nan,nan,13273,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,418.0,9.05,35.07,0.9093690000000001,21.14975,413,64,461,nan,nan,nan,13272,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,420.0,9.042,35.069,0.909621,21.164,415,64,462,nan,nan,nan,13273,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,422.0,9.033,35.068,0.9098869999999999,21.1626,409,64,461,nan,nan,nan,13277,0.6010000000000009
2017-01-15 09:31:01,47.3255,-30.6847,424.0,9.023,35.067,0.910201,21.1695,407,66,457,nan,nan,nan,13276,0.6010000000000009
2017-01-15 09:31:01,47.3255,-30.6847,426.0,9.013,35.066,0.910482,21.1828,405,68,462,nan,nan,nan,13275,0.6010000000000009
2017-01-15 09:31:01,47.3255,-30.6847,428.0,9.0,35.065,0.9108890000000001,21.2035,404,66,463,nan,nan,nan,13274,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,430.0,8.97,35.062,0.911675,21.217,424,64,462,nan,nan,nan,13277,0.6010000000000009
2017-01-15 09:31:01,47.3255,-30.6847,432.0,8.946,35.06,0.912363,21.2325,410,64,465,nan,nan,nan,13276,0.6010000000000009
2017-01-15 09:31:01,47.3255,-30.6847,434.0,8.933,35.058,0.9127529999999999,21.243,409,63,459,nan,nan,nan,13274,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,436.0,8.917,35.057,0.9132119999999999,21.2525,408,63,464,nan,nan,nan,13274,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,438.0,8.9,35.054,0.913635,21.25675,405,66,461,nan,nan,nan,13271,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,440.0,8.881,35.053,0.9142079999999999,21.264,416,66,466,nan,nan,nan,13273,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,442.0,8.85,35.05,0.91507,21.267,404,66,464,nan,nan,nan,13279,0.6010000000000009
2017-01-15 09:31:01,47.3255,-30.6847,444.0,8.831,35.049,0.9155679999999999,21.26625,401,65,462,nan,nan,nan,13272,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,446.0,8.824,35.048,0.9157709999999999,21.26125,404,67,462,nan,nan,nan,13276,0.6010000000000009
2017-01-15 09:31:01,47.3255,-30.6847,448.0,8.82,35.047,0.915937,21.2584,405,63,464,nan,nan,nan,13280,0.5999999999999996
2017-01-15 09:31:01,47.3255,-30.6847,450.0,8.81,35.046,0.9163479999999999,21.251,409,67,465,nan,nan,nan,13280,0.5999999999999996
2017-01-15 09:31:01,47.3255,-30.6847,452.0,8.774,35.042,0.917252,21.2545,409,65,467,nan,nan,nan,13284,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,454.0,8.736,35.039,0.9181950000000001,21.26375,404,65,463,nan,nan,nan,13277,0.6010000000000009
2017-01-15 09:31:01,47.3255,-30.6847,456.0,8.694,35.034,0.9193579999999999,21.2534,412,67,464,nan,nan,nan,13275,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,458.0,8.686,35.034,0.919626,21.242,409,63,466,nan,nan,nan,13279,0.6010000000000009
2017-01-15 09:31:01,47.3255,-30.6847,460.0,8.686,35.034,0.91963,21.24475,416,63,463,nan,nan,nan,13287,0.5980000000000008
2017-01-15 09:31:01,47.3255,-30.6847,462.0,8.686,35.034,0.919686,21.249,417,65,465,nan,nan,nan,13278,0.6010000000000009
2017-01-15 09:31:01,47.3255,-30.6847,464.0,8.689,35.033,0.919718,21.255,402,63,464,nan,nan,nan,13283,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,466.0,8.677,35.032,0.9202109999999999,21.26425,403,66,466,nan,nan,nan,13283,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,468.0,8.63,35.028,0.9214180000000001,21.27325,403,66,466,nan,nan,nan,13285,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,470.0,8.58,35.023,0.9227339999999999,21.28525,405,64,465,nan,nan,nan,13282,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,472.0,8.551,35.02,0.9235850000000001,21.3082,406,64,466,nan,nan,nan,13287,0.5980000000000008
2017-01-15 09:31:01,47.3255,-30.6847,474.0,8.509,35.016,0.924823,21.33325,407,64,467,nan,nan,nan,13279,0.6010000000000009
2017-01-15 09:31:01,47.3255,-30.6847,476.0,8.47,35.012,0.925745,21.34725,407,64,468,nan,nan,nan,13279,0.6010000000000009
2017-01-15 09:31:01,47.3255,-30.6847,478.0,8.45,35.01,0.926261,21.35175,402,65,468,nan,nan,nan,13282,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,480.0,8.441,35.009,0.9266030000000001,21.3544,401,69,469,nan,nan,nan,13286,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,482.0,8.427,35.008,0.9269989999999999,21.3555,419,66,471,nan,nan,nan,13277,0.6010000000000009
2017-01-15 09:31:01,47.3255,-30.6847,484.0,8.422,35.007,0.927171,21.35525,405,64,469,nan,nan,nan,13286,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,486.0,8.414,35.006,0.927454,21.3494,404,64,473,nan,nan,nan,13285,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,488.0,8.412,35.005,0.9276390000000001,21.3375,409,65,470,nan,nan,nan,13282,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,490.0,8.386,35.003,0.9283490000000001,21.3185,412,64,469,nan,nan,nan,13282,0.5999999999999996
2017-01-15 09:31:01,47.3255,-30.6847,492.0,8.333,34.999,0.929899,21.3066,411,66,469,nan,nan,nan,13282,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,494.0,8.29,34.995,0.931071,21.3085,413,66,468,nan,nan,nan,13281,0.5999999999999996
2017-01-15 09:31:01,47.3255,-30.6847,496.0,8.258,34.993,0.9319200000000001,21.318,412,63,468,nan,nan,nan,13280,0.5999999999999996
2017-01-15 09:31:01,47.3255,-30.6847,498.0,8.236,34.99,0.9326749999999999,21.334,404,63,469,nan,nan,nan,13284,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,500.0,8.188,34.987,0.933969,21.355,418,65,469,nan,nan,nan,13285,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,504.0,8.133,34.983,0.9355789999999999,21.36989,407,65,469,nan,nan,nan,13281,0.5999999999999996
2017-01-15 09:31:01,47.3255,-30.6847,508.0,8.076,34.978,0.9371940000000001,21.38338,406,66,472,nan,nan,nan,13282,0.5999999999999996
2017-01-15 09:31:01,47.3255,-30.6847,512.0,8.013,34.973,0.939036,21.40755,403,64,473,nan,nan,nan,13284,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,516.0,7.895,34.963,0.9423809999999999,21.44444,401,66,474,nan,nan,nan,13286,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,520.0,7.779,34.954,0.9458059999999999,21.47412,401,65,472,nan,nan,nan,13286,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,524.0,7.642,34.944,0.9493799999999999,21.49145,402,65,475,nan,nan,nan,13284,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,528.0,7.511,34.937,0.953068,21.51033,401,65,478,nan,nan,nan,13286,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,532.0,7.423,34.932,0.9553039999999999,21.51812,405,65,474,nan,nan,nan,13261,0.6059999999999999
2017-01-15 09:31:01,47.3255,-30.6847,536.0,7.392,34.93,0.956186,21.52989,401,65,476,nan,nan,nan,13288,0.5980000000000008
2017-01-15 09:31:01,47.3255,-30.6847,540.0,7.389,34.93,0.9563539999999999,21.561,409,64,478,nan,nan,nan,13285,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,543.9,7.37,34.931,0.9570270000000001,21.61033,400,65,479,nan,nan,nan,13281,0.5999999999999996
2017-01-15 09:31:01,47.3255,-30.6847,548.0,7.306,34.93,0.958815,21.635,400,66,479,nan,nan,nan,13282,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,552.0,7.279,34.929,0.9596739999999999,21.63211,403,66,480,nan,nan,nan,13289,0.5969999999999995
2017-01-15 09:31:01,47.3255,-30.6847,556.0,7.199,34.925,0.9619089999999999,21.63137,400,64,480,nan,nan,nan,13287,0.5980000000000008
2017-01-15 09:31:01,47.3255,-30.6847,560.1,7.157,34.923,0.963061,21.6246,402,65,479,nan,nan,nan,13286,0.5980000000000008
2017-01-15 09:31:01,47.3255,-30.6847,564.0,7.112,34.92,0.9643790000000001,21.6009,403,66,481,nan,nan,nan,13286,0.5980000000000008
2017-01-15 09:31:01,47.3255,-30.6847,568.0,7.007,34.914,0.9672559999999999,21.60028,416,64,481,nan,nan,nan,13286,0.5980000000000008
2017-01-15 09:31:01,47.3255,-30.6847,572.0,6.991,34.915,0.9678199999999999,21.63118,402,65,478,nan,nan,nan,13291,0.5969999999999995
2017-01-15 09:31:01,47.3255,-30.6847,576.0,6.94,34.916,0.969285,21.6637,409,65,480,nan,nan,nan,13287,0.5980000000000008
2017-01-15 09:31:01,47.3255,-30.6847,580.0,6.929,34.917,0.9696530000000001,21.6699,437,66,482,nan,nan,nan,13286,0.5980000000000008
2017-01-15 09:31:01,47.3255,-30.6847,584.0,6.911,34.916,0.970302,21.67264,406,67,483,nan,nan,nan,13286,0.5980000000000008
2017-01-15 09:31:01,47.3255,-30.6847,588.0,6.859,34.916,0.971833,21.6821,419,65,482,nan,nan,nan,13288,0.5980000000000008
2017-01-15 09:31:01,47.3255,-30.6847,592.0,6.823,34.917,0.9729540000000001,21.702,407,66,483,nan,nan,nan,13286,0.5980000000000008
2017-01-15 09:31:01,47.3255,-30.6847,596.0,6.785,34.92,0.9741489999999999,21.7287,405,65,483,nan,nan,nan,13287,0.5980000000000008
2017-01-15 09:31:01,47.3255,-30.6847,600.0,6.737,34.92,0.97559,21.71,405,65,485,nan,nan,nan,13287,0.5980000000000008
2017-01-15 09:31:01,47.3255,-30.6847,604.0,6.65,34.916,0.9781359999999999,21.6822,408,64,484,nan,nan,nan,13281,0.5999999999999996
2017-01-15 09:31:01,47.3255,-30.6847,608.0,6.551,34.911,0.9809589999999999,21.66544,408,64,486,nan,nan,nan,13287,0.5980000000000008
2017-01-15 09:31:01,47.3255,-30.6847,612.0,6.445,34.91,0.983895,21.6584,407,65,487,nan,nan,nan,13286,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,616.0,6.396,34.909,0.9854080000000001,21.64442,402,65,486,nan,nan,nan,13288,0.5980000000000008
2017-01-15 09:31:01,47.3255,-30.6847,620.0,6.342,34.91,0.98715,21.61708,417,65,486,nan,nan,nan,13289,0.5969999999999995
2017-01-15 09:31:01,47.3255,-30.6847,624.0,6.261,34.908,0.9894989999999999,21.61108,407,66,486,nan,nan,nan,13291,0.5969999999999995
2017-01-15 09:31:01,47.3255,-30.6847,628.0,6.183,34.904,0.991949,21.59173,407,65,488,nan,nan,nan,13290,0.5969999999999995
2017-01-15 09:31:01,47.3255,-30.6847,632.0,6.038,34.897,0.9959690000000001,21.57727,404,65,489,nan,nan,nan,13291,0.5969999999999995
2017-01-15 09:31:01,47.3255,-30.6847,636.0,5.975,34.895,0.9977309999999999,21.5719,412,65,489,nan,nan,nan,13291,0.5969999999999995
2017-01-15 09:31:01,47.3255,-30.6847,640.0,5.959,34.894,0.9982819999999999,21.55791,440,65,489,nan,nan,nan,13285,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,644.0,5.904,34.889,0.9999990000000001,21.539,400,67,490,nan,nan,nan,13291,0.5969999999999995
2017-01-15 09:31:01,47.3255,-30.6847,648.0,5.851,34.884,1.001506,21.5152,402,65,490,nan,nan,nan,13289,0.5969999999999995
2017-01-15 09:31:01,47.3255,-30.6847,652.0,5.8,34.88,1.003165,21.464,404,63,492,nan,nan,nan,13291,0.5969999999999995
2017-01-15 09:31:01,47.3255,-30.6847,656.0,5.624,34.868,1.008104,21.4207,405,65,490,nan,nan,nan,13287,0.5980000000000008
2017-01-15 09:31:01,47.3255,-30.6847,660.0,5.58,34.867,1.009287,21.41033,403,66,489,nan,nan,nan,13289,0.5969999999999995
2017-01-15 09:31:01,47.3255,-30.6847,664.0,5.557,34.868,1.0100030000000002,21.38678,406,65,488,nan,nan,nan,13291,0.5969999999999995
2017-01-15 09:31:01,47.3255,-30.6847,667.9,5.521,34.867,1.010986,21.37322,468,66,490,nan,nan,nan,13290,0.5969999999999995
2017-01-15 09:31:01,47.3255,-30.6847,672.0,5.496,34.866,1.011765,21.35822,406,66,488,nan,nan,nan,13291,0.5969999999999995
2017-01-15 09:31:01,47.3255,-30.6847,676.0,5.469,34.867,1.0124819999999999,21.35712,406,64,490,nan,nan,nan,13288,0.5980000000000008
2017-01-15 09:31:01,47.3255,-30.6847,680.0,5.487,34.874,1.0120520000000002,21.35222,404,66,490,nan,nan,nan,13288,0.5969999999999995
2017-01-15 09:31:01,47.3255,-30.6847,684.0,5.47,34.875,1.012578,21.33875,412,65,490,nan,nan,nan,13290,0.5969999999999995
2017-01-15 09:31:01,47.3255,-30.6847,688.0,5.445,34.873,1.0133,21.33122,414,66,489,nan,nan,nan,13291,0.5969999999999995
2017-01-15 09:31:01,47.3255,-30.6847,692.0,5.432,34.871,1.0136919999999998,21.32762,414,65,491,nan,nan,nan,13291,0.5969999999999995
2017-01-15 09:31:01,47.3255,-30.6847,696.0,5.428,34.871,1.013839,21.31789,404,65,488,nan,nan,nan,13284,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,700.0,5.422,34.872,1.0140820000000001,21.29887,408,66,487,nan,nan,nan,13285,0.5990000000000002
2017-01-15 09:31:01,47.3255,-30.6847,704.0,5.396,34.877,1.014885,21.26455,402,64,488,nan,nan,nan,13298,0.5950000000000006
2017-01-15 09:31:01,47.3255,-30.6847,708.0,5.371,34.886,1.0156420000000002,21.22388,404,65,487,nan,nan,nan,13304,0.593
2017-01-15 09:31:01,47.3255,-30.6847,712.0,5.295,34.883,1.017861,21.18533,405,64,484,nan,nan,nan,13300,0.5939999999999994
2017-01-15 09:31:01,47.3255,-30.6847,716.0,5.245,34.883,1.019234,21.16612,407,64,487,nan,nan,nan,13300,0.5939999999999994
2017-01-15 09:31:01,47.3255,-30.6847,720.0,5.211,34.881,1.020143,21.164,404,63,486,nan,nan,nan,13302,0.5939999999999994
2017-01-15 09:31:01,47.3255,-30.6847,724.0,5.226,34.887,1.0196740000000002,21.16889,406,65,484,nan,nan,nan,13305,0.5920000000000005
2017-01-15 09:31:01,47.3255,-30.6847,728.0,5.244,34.894,1.0192890000000001,21.1515,416,64,488,nan,nan,nan,13301,0.5939999999999994
2017-01-15 09:31:01,47.3255,-30.6847,732.0,5.218,34.896,1.020041,21.13522,409,65,484,nan,nan,nan,13305,0.5920000000000005
2017-01-15 09:31:01,47.3255,-30.6847,736.0,5.201,34.896,1.0205060000000001,21.1195,412,65,484,nan,nan,nan,13307,0.5920000000000005
2017-01-15 09:31:01,47.3255,-30.6847,740.0,5.175,34.894,1.0212310000000002,21.09575,408,65,485,nan,nan,nan,13302,0.593
2017-01-15 09:31:01,47.3255,-30.6847,744.0,5.127,34.89,1.0225650000000002,21.08578,410,64,484,nan,nan,nan,13307,0.5920000000000005
2017-01-15 09:31:01,47.3255,-30.6847,748.0,5.137,34.897,1.0222289999999998,21.09038,409,64,485,nan,nan,nan,13305,0.5920000000000005
2017-01-15 09:31:01,47.3255,-30.6847,752.0,5.19,34.912,1.020782,21.0905,408,66,484,nan,nan,nan,13305,0.5920000000000005
2017-01-15 09:31:01,47.3255,-30.6847,756.0,5.198,34.915,1.020563,21.0885,412,65,483,nan,nan,nan,13307,0.5920000000000005
2017-01-15 09:31:01,47.3255,-30.6847,760.0,5.199,34.915,1.0205570000000002,21.08078,412,65,485,nan,nan,nan,13300,0.5939999999999994
2017-01-15 09:31:01,47.3255,-30.6847,764.0,5.195,34.919,1.0206719999999998,21.06512,406,64,481,nan,nan,nan,13308,0.5920000000000005
2017-01-15 09:31:01,47.3255,-30.6847,768.0,5.182,34.921,1.0210469999999998,21.05267,416,64,482,nan,nan,nan,13305,0.593
2017-01-15 09:31:01,47.3255,-30.6847,772.0,5.181,34.923,1.021106,21.035,413,65,482,nan,nan,nan,13309,0.5920000000000005
2017-01-15 09:31:01,47.3255,-30.6847,776.0,5.148,34.922,1.022017,21.01237,413,65,482,nan,nan,nan,13310,0.5909999999999993
2017-01-15 09:31:01,47.3255,-30.6847,780.0,5.131,34.924,1.022497,21.00756,409,66,481,nan,nan,nan,13308,0.5920000000000005
2017-01-15 09:31:01,47.3255,-30.6847,784.0,5.121,34.923,1.0227430000000002,21.00309,413,65,481,nan,nan,nan,13311,0.5909999999999993
2017-01-15 09:31:01,47.3255,-30.6847,788.0,5.109,34.922,1.0230350000000001,21.00018,438,64,482,nan,nan,nan,13307,0.5920000000000005
2017-01-15 09:31:01,47.3255,-30.6847,792.0,5.159,34.937,1.0216020000000001,20.9999,414,64,480,nan,nan,nan,13311,0.5909999999999993
2017-01-15 09:31:01,47.3255,-30.6847,796.0,5.181,34.943,1.0209890000000001,20.9954,416,65,484,nan,nan,nan,13310,0.5909999999999993
2017-01-15 09:31:01,47.3255,-30.6847,800.0,5.198,34.949,1.020527,20.9904,422,64,483,nan,nan,nan,13313,0.5899999999999999
2017-01-15 09:31:01,47.3255,-30.6847,804.0,5.209,34.954,1.020219,20.9858,419,63,480,nan,nan,nan,13313,0.5899999999999999
2017-01-15 09:31:01,47.3255,-30.6847,808.0,5.217,34.957,1.019991,20.98444,421,64,482,nan,nan,nan,13307,0.5920000000000005
2017-01-15 09:31:01,47.3255,-30.6847,812.0,5.243,34.964,1.019342,20.9761,415,64,482,nan,nan,nan,13310,0.5909999999999993
2017-01-15 09:31:01,47.3255,-30.6847,816.0,5.244,34.966,1.019342,20.96733,414,64,480,nan,nan,nan,13308,0.5920000000000005
2017-01-15 09:31:01,47.3255,-30.6847,820.0,5.243,34.966,1.0195029999999998,20.9409,419,65,479,nan,nan,nan,13309,0.5909999999999993
2017-01-15 09:31:01,47.3255,-30.6847,824.0,5.16,34.959,1.0219140000000002,20.90289,418,64,478,nan,nan,nan,13310,0.5909999999999993
2017-01-15 09:31:01,47.3255,-30.6847,828.0,5.105,34.955,1.0233539999999999,20.8876,414,64,478,nan,nan,nan,13311,0.5909999999999993
2017-01-15 09:31:01,47.3255,-30.6847,832.0,5.081,34.954,1.0240300000000002,20.8745,414,62,478,nan,nan,nan,13309,0.5909999999999993
2017-01-15 09:31:01,47.3255,-30.6847,836.0,5.063,34.953,1.02453,20.8626,417,64,477,nan,nan,nan,13359,0.577
2017-01-15 09:31:01,47.3255,-30.6847,840.0,5.056,34.955,1.024632,20.86733,413,63,476,nan,nan,nan,13398,0.5649999999999995
2017-01-15 09:31:01,47.3255,-30.6847,844.0,5.089,34.964,1.0236480000000001,20.8866,415,64,477,nan,nan,nan,13403,0.5630000000000006
2017-01-15 09:31:01,47.3255,-30.6847,848.0,5.161,34.979,1.021683,20.89389,413,63,476,nan,nan,nan,13404,0.5630000000000006
2017-01-15 09:31:01,47.3255,-30.6847,852.0,5.17,34.981,1.0214919999999998,20.89522,415,64,478,nan,nan,nan,13405,0.5630000000000006
2017-01-15 09:31:01,47.3255,-30.6847,856.0,5.172,34.981,1.021452,20.89511,415,63,480,nan,nan,nan,13404,0.5630000000000006
2017-01-15 09:31:01,47.3255,-30.6847,860.0,5.173,34.983,1.0214750000000001,20.8863,410,64,478,nan,nan,nan,13381,0.5700000000000003
2017-01-15 09:31:01,47.3255,-30.6847,864.0,5.155,34.984,1.022065,20.87234,416,63,478,nan,nan,nan,13375,0.5709999999999997
2017-01-15 09:31:01,47.3255,-30.6847,868.0,5.128,34.982,1.02284,20.86078,421,63,479,nan,nan,nan,13392,0.5660000000000007
2017-01-15 09:31:01,47.3255,-30.6847,872.0,5.107,34.98,1.023416,20.853,415,65,477,nan,nan,nan,13392,0.5660000000000007
2017-01-15 09:31:01,47.3255,-30.6847,876.0,5.091,34.978,1.023904,20.84711,417,64,478,nan,nan,nan,13396,0.5649999999999995
2017-01-15 09:31:01,47.3255,-30.6847,880.0,5.08,34.977,1.0242270000000002,20.8431,414,62,476,nan,nan,nan,13387,0.5679999999999996
2017-01-15 09:31:01,47.3255,-30.6847,884.0,5.068,34.975,1.0245829999999998,20.8427,418,63,478,nan,nan,nan,13372,0.5730000000000004
2017-01-15 09:31:01,47.3255,-30.6847,888.0,5.074,34.977,1.0243959999999999,20.84811,417,63,479,nan,nan,nan,13367,0.5739999999999998
2017-01-15 09:31:01,47.3255,-30.6847,892.0,5.101,34.985,1.023755,20.84111,415,63,477,nan,nan,nan,13373,0.5719999999999992
2017-01-15 09:31:01,47.3255,-30.6847,896.0,5.073,34.984,1.024607,20.8318,417,63,477,nan,nan,nan,13372,0.5730000000000004
2017-01-15 09:31:01,47.3255,-30.6847,900.0,5.067,34.982,1.024852,20.82122,413,65,478,nan,nan,nan,13373,0.5719999999999992
2017-01-15 09:31:01,47.3255,-30.6847,904.0,5.035,34.978,1.0258409999999998,20.80067,422,64,477,nan,nan,nan,13372,0.5719999999999992
2017-01-15 09:31:01,47.3255,-30.6847,908.0,4.989,34.972,1.0271919999999999,20.7818,419,63,477,nan,nan,nan,13380,0.5700000000000003
2017-01-15 09:31:01,47.3255,-30.6847,912.0,4.94,34.965,1.0286529999999998,20.76145,410,63,476,nan,nan,nan,13382,0.5690000000000008
2017-01-15 09:31:01,47.3255,-30.6847,916.1,4.883,34.957,1.0303110000000002,20.74473,426,64,476,nan,nan,nan,13383,0.5690000000000008
2017-01-15 09:31:01,47.3255,-30.6847,920.0,4.842,34.952,1.0314100000000002,20.73346,418,64,476,nan,nan,nan,13374,0.5719999999999992
2017-01-15 09:31:01,47.3255,-30.6847,924.0,4.828,34.951,1.031822,20.72858,414,63,476,nan,nan,nan,13375,0.5719999999999992
2017-01-15 09:31:01,47.3255,-30.6847,928.0,4.823,34.95,1.0319880000000001,20.72736,410,63,474,nan,nan,nan,13379,0.5700000000000003
2017-01-15 09:31:01,47.3255,-30.6847,932.0,4.825,34.951,1.0319530000000001,20.72773,418,65,476,nan,nan,nan,13380,0.5700000000000003
2017-01-15 09:31:01,47.3255,-30.6847,936.0,4.825,34.952,1.0320049999999998,20.72391,413,62,475,nan,nan,nan,13384,0.5690000000000008
2017-01-15 09:31:01,47.3255,-30.6847,940.0,4.813,34.952,1.03235,20.71691,412,63,478,nan,nan,nan,13386,0.5679999999999996
2017-01-15 09:31:01,47.3255,-30.6847,944.0,4.803,34.951,1.03266,20.714,417,63,476,nan,nan,nan,13386,0.5690000000000008
2017-01-15 09:31:01,47.3255,-30.6847,948.0,4.794,34.951,1.03296,20.71164,417,63,476,nan,nan,nan,13388,0.5679999999999996
2017-01-15 09:31:01,47.3255,-30.6847,952.0,4.789,34.951,1.0331480000000002,20.7034,413,63,475,nan,nan,nan,13389,0.5670000000000002
2017-01-15 09:31:01,47.3255,-30.6847,956.0,4.767,34.949,1.0338159999999998,20.6925,414,63,477,nan,nan,nan,13388,0.5679999999999996
2017-01-15 09:31:01,47.3255,-30.6847,960.0,4.748,34.948,1.0343559999999998,20.6873,415,64,476,nan,nan,nan,13387,0.5679999999999996
2017-01-15 09:31:01,47.3255,-30.6847,964.0,4.739,34.947,1.03464,20.6818,411,63,473,nan,nan,nan,13393,0.5660000000000007
2017-01-15 09:31:01,47.3255,-30.6847,968.0,4.723,34.946,1.035129,20.6756,413,62,473,nan,nan,nan,13387,0.5679999999999996
2017-01-15 09:31:01,47.3255,-30.6847,972.0,4.714,34.946,1.0353940000000001,20.67333,418,63,475,nan,nan,nan,13380,0.5700000000000003
