datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-28 02:24:44,50.9508,-32.8603,364.0,6.848,34.85,0.9719949999999999,20.0126,436,65,449,nan,nan,nan,14344,0.2919999999999998
2016-05-28 02:24:44,50.9508,-32.8603,366.0,6.836,34.849,0.9723980000000001,20.00633,438,67,447,nan,nan,nan,14345,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,368.0,6.821,34.847,0.97285,19.993,435,65,448,nan,nan,nan,14341,0.29299999999999926
2016-05-28 02:24:44,50.9508,-32.8603,370.0,6.788,34.845,0.973781,19.9865,449,66,447,nan,nan,nan,14336,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,372.0,6.751,34.842,0.97489,19.98067,449,66,449,nan,nan,nan,14342,0.29299999999999926
2016-05-28 02:24:44,50.9508,-32.8603,374.0,6.712,34.839,0.975995,19.9864,452,66,445,nan,nan,nan,14342,0.2919999999999998
2016-05-28 02:24:44,50.9508,-32.8603,376.0,6.673,34.836,0.97698,19.9958,447,67,449,nan,nan,nan,14340,0.29299999999999926
2016-05-28 02:24:44,50.9508,-32.8603,378.0,6.651,34.835,0.9776469999999999,20.002,453,67,449,nan,nan,nan,14334,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,380.0,6.642,34.835,0.9779610000000001,20.0144,446,68,446,nan,nan,nan,14343,0.2919999999999998
2016-05-28 02:24:44,50.9508,-32.8603,382.0,6.63,34.834,0.978353,20.0292,445,67,448,nan,nan,nan,14342,0.2919999999999998
2016-05-28 02:24:44,50.9508,-32.8603,384.0,6.605,34.833,0.979063,20.0532,444,67,446,nan,nan,nan,14266,0.31400000000000006
2016-05-28 02:24:44,50.9508,-32.8603,386.0,6.592,34.832,0.9793940000000001,20.0894,450,67,450,nan,nan,nan,14341,0.29299999999999926
2016-05-28 02:24:44,50.9508,-32.8603,388.0,6.588,34.833,0.97956,20.15,446,65,452,nan,nan,nan,14337,0.29299999999999926
2016-05-28 02:24:44,50.9508,-32.8603,390.0,6.58,34.835,0.979854,20.1795,439,68,451,nan,nan,nan,14290,0.3070000000000004
2016-05-28 02:24:44,50.9508,-32.8603,392.0,6.555,34.834,0.980518,20.1908,459,67,454,nan,nan,nan,14336,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,394.0,6.545,34.834,0.980847,20.1948,439,67,453,nan,nan,nan,14339,0.29299999999999926
2016-05-28 02:24:44,50.9508,-32.8603,396.0,6.536,34.833,0.9811570000000001,20.2004,442,68,456,nan,nan,nan,14339,0.29299999999999926
2016-05-28 02:24:44,50.9508,-32.8603,398.0,6.513,34.832,0.982021,20.2004,449,66,454,nan,nan,nan,14330,0.2959999999999994
2016-05-28 02:24:44,50.9508,-32.8603,400.0,6.467,34.83,0.9831099999999999,20.2015,450,67,453,nan,nan,nan,14336,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,402.0,6.457,34.829,0.9834339999999999,20.2046,451,66,455,nan,nan,nan,14338,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,404.0,6.434,34.828,0.9841580000000001,20.2094,447,66,456,nan,nan,nan,14336,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,406.0,6.402,34.826,0.9850270000000001,20.217,482,66,455,nan,nan,nan,14338,0.29299999999999926
2016-05-28 02:24:44,50.9508,-32.8603,408.0,6.367,34.826,0.9859370000000001,20.229,456,68,452,nan,nan,nan,14335,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,410.0,6.36,34.825,0.9862070000000001,20.2372,454,67,456,nan,nan,nan,14337,0.29299999999999926
2016-05-28 02:24:44,50.9508,-32.8603,412.0,6.341,34.825,0.9867809999999999,20.2428,488,69,457,nan,nan,nan,14335,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,414.0,6.327,34.825,0.987174,20.2446,457,69,457,nan,nan,nan,14333,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,416.0,6.318,34.824,0.987446,20.254,451,66,455,nan,nan,nan,14336,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,418.0,6.314,34.824,0.987562,20.2646,445,66,457,nan,nan,nan,14337,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,420.0,6.295,34.824,0.9881770000000001,20.2852,487,66,460,nan,nan,nan,14334,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,422.0,6.273,34.825,0.9887999999999999,20.3052,455,66,458,nan,nan,nan,14332,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,424.0,6.263,34.826,0.9890639999999999,20.3205,455,68,456,nan,nan,nan,14337,0.29299999999999926
2016-05-28 02:24:44,50.9508,-32.8603,426.0,6.259,34.826,0.989201,20.3282,535,66,456,nan,nan,nan,14336,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,428.0,6.252,34.827,0.989458,20.3454,453,66,457,nan,nan,nan,14337,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,430.0,6.245,34.827,0.989711,20.362,469,69,457,nan,nan,nan,14337,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,432.0,6.238,34.828,0.9899519999999999,20.3788,466,69,460,nan,nan,nan,14335,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,434.0,6.227,34.828,0.9904059999999999,20.4,499,65,459,nan,nan,nan,14331,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,436.0,6.193,34.829,0.991342,20.41225,461,67,459,nan,nan,nan,14330,0.2959999999999994
2016-05-28 02:24:44,50.9508,-32.8603,438.0,6.163,34.829,0.992165,20.4214,471,67,457,nan,nan,nan,14329,0.2959999999999994
2016-05-28 02:24:44,50.9508,-32.8603,440.0,6.14,34.828,0.992847,20.431,465,68,462,nan,nan,nan,14336,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,442.0,6.121,34.828,0.993433,20.4388,462,68,461,nan,nan,nan,14330,0.2959999999999994
2016-05-28 02:24:44,50.9508,-32.8603,444.0,6.099,34.828,0.9941180000000001,20.449,459,68,460,nan,nan,nan,14336,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,446.0,6.073,34.828,0.9947980000000001,20.4505,452,67,462,nan,nan,nan,14332,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,448.0,6.062,34.827,0.995112,20.453,488,69,462,nan,nan,nan,14332,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,450.0,6.049,34.827,0.9954970000000001,20.458,481,66,459,nan,nan,nan,14333,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,452.0,6.039,34.826,0.9958180000000001,20.45925,460,67,461,nan,nan,nan,14333,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,453.9,6.025,34.825,0.99634,20.4638,477,67,463,nan,nan,nan,14330,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,455.9,5.981,34.824,0.9977210000000001,20.4715,451,68,464,nan,nan,nan,14336,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,458.0,5.933,34.824,0.998934,20.4755,459,67,464,nan,nan,nan,14315,0.3000000000000007
2016-05-28 02:24:44,50.9508,-32.8603,460.0,5.907,34.824,0.99959,20.48775,451,68,467,nan,nan,nan,14336,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,462.0,5.897,34.824,0.9999020000000001,20.50025,472,68,466,nan,nan,nan,14334,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,464.0,5.887,34.824,1.000188,20.51575,447,67,463,nan,nan,nan,14333,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,466.0,5.882,34.825,1.000336,20.5305,471,64,463,nan,nan,nan,14334,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,468.0,5.877,34.826,1.000569,20.5435,447,65,464,nan,nan,nan,14328,0.2970000000000006
2016-05-28 02:24:44,50.9508,-32.8603,470.0,5.861,34.827,1.001013,20.554,450,66,467,nan,nan,nan,14333,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,472.0,5.853,34.827,1.0012949999999998,20.56425,441,68,465,nan,nan,nan,14337,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,474.0,5.839,34.827,1.001744,20.573,449,66,467,nan,nan,nan,14335,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,476.0,5.814,34.828,1.0024440000000001,20.58275,449,66,467,nan,nan,nan,14333,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,478.0,5.805,34.828,1.0027210000000002,20.58825,491,65,464,nan,nan,nan,14333,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,480.0,5.792,34.828,1.0032070000000002,20.5905,448,64,468,nan,nan,nan,14335,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,482.0,5.763,34.829,1.003936,20.59467,451,67,467,nan,nan,nan,14339,0.29299999999999926
2016-05-28 02:24:44,50.9508,-32.8603,484.0,5.748,34.829,1.004327,20.58925,451,67,467,nan,nan,nan,14335,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,486.0,5.713,34.829,1.005286,20.59275,453,66,468,nan,nan,nan,14333,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,488.0,5.686,34.83,1.0060769999999999,20.59625,447,67,470,nan,nan,nan,14330,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,490.0,5.678,34.83,1.0062890000000002,20.5995,448,65,468,nan,nan,nan,14336,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,492.0,5.679,34.83,1.0063110000000002,20.606,553,67,465,nan,nan,nan,14334,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,494.0,5.677,34.831,1.0063780000000002,20.613,451,66,468,nan,nan,nan,14335,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,496.0,5.675,34.831,1.006472,20.62875,449,67,474,nan,nan,nan,14327,0.2970000000000006
2016-05-28 02:24:44,50.9508,-32.8603,498.0,5.667,34.833,1.006752,20.64,458,66,467,nan,nan,nan,14328,0.2970000000000006
2016-05-28 02:24:44,50.9508,-32.8603,500.0,5.657,34.834,1.0070899999999998,20.6565,471,67,466,nan,nan,nan,14338,0.29299999999999926
2016-05-28 02:24:44,50.9508,-32.8603,504.0,5.623,34.838,1.0080179999999999,20.68572,463,65,468,nan,nan,nan,14336,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,508.0,5.601,34.841,1.0086680000000001,20.71822,441,64,472,nan,nan,nan,14336,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,512.0,5.574,34.847,1.0095109999999998,20.758,451,66,472,nan,nan,nan,14334,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,516.0,5.545,34.852,1.0102829999999998,20.77255,458,65,473,nan,nan,nan,14334,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,520.0,5.536,34.854,1.0106009999999999,20.77855,454,65,473,nan,nan,nan,14330,0.2959999999999994
2016-05-28 02:24:44,50.9508,-32.8603,524.0,5.517,34.855,1.011184,20.76933,449,66,469,nan,nan,nan,14331,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,528.0,5.489,34.855,1.0120019999999998,20.76633,445,66,472,nan,nan,nan,14326,0.2970000000000006
2016-05-28 02:24:44,50.9508,-32.8603,532.0,5.473,34.856,1.0125039999999998,20.77222,454,64,474,nan,nan,nan,14324,0.2970000000000006
2016-05-28 02:24:44,50.9508,-32.8603,536.0,5.461,34.858,1.0128840000000001,20.77555,458,65,473,nan,nan,nan,14225,0.3260000000000005
2016-05-28 02:24:44,50.9508,-32.8603,540.0,5.427,34.861,1.0138880000000001,20.778,450,66,473,nan,nan,nan,14334,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,544.0,5.403,34.863,1.014602,20.77722,451,66,473,nan,nan,nan,14333,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,548.0,5.374,34.864,1.015453,20.7796,452,65,472,nan,nan,nan,14331,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,552.0,5.353,34.868,1.0160809999999998,20.79522,453,65,476,nan,nan,nan,14330,0.2959999999999994
2016-05-28 02:24:44,50.9508,-32.8603,556.0,5.341,34.873,1.0164559999999998,20.79911,439,65,474,nan,nan,nan,14329,0.2959999999999994
2016-05-28 02:24:44,50.9508,-32.8603,560.0,5.329,34.874,1.016848,20.79411,436,64,475,nan,nan,nan,14334,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,564.0,5.314,34.874,1.017356,20.78389,446,65,476,nan,nan,nan,14334,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,568.0,5.289,34.876,1.018074,20.77233,472,66,473,nan,nan,nan,14334,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,572.0,5.268,34.876,1.018755,20.74833,451,64,474,nan,nan,nan,14335,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,576.0,5.234,34.874,1.019726,20.70627,443,65,474,nan,nan,nan,14334,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,580.0,5.178,34.869,1.021324,20.68409,460,65,474,nan,nan,nan,14334,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,584.0,5.155,34.871,1.022004,20.6932,437,66,472,nan,nan,nan,14337,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,588.0,5.14,34.875,1.0224220000000002,20.7018,437,64,476,nan,nan,nan,14337,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,592.0,5.125,34.877,1.022888,20.6759,437,66,473,nan,nan,nan,14336,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,596.0,5.079,34.876,1.024172,20.6451,455,66,473,nan,nan,nan,14333,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,600.1,5.041,34.875,1.0252240000000001,20.6552,434,64,472,nan,nan,nan,14326,0.2970000000000006
2016-05-28 02:24:44,50.9508,-32.8603,604.0,5.057,34.884,1.0247359999999999,20.73167,439,65,473,nan,nan,nan,14337,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,608.0,5.107,34.898,1.023349,20.81036,432,64,477,nan,nan,nan,14335,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,612.0,5.129,34.91,1.022808,20.83136,432,65,480,nan,nan,nan,14335,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,616.0,5.121,34.911,1.0231150000000002,20.82873,1017,67,480,nan,nan,nan,14334,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,620.0,5.104,34.912,1.0236649999999998,20.8296,433,65,477,nan,nan,nan,14332,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,624.0,5.1,34.914,1.023797,20.826,429,66,478,nan,nan,nan,14336,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,628.0,5.099,34.916,1.023918,20.81289,432,65,476,nan,nan,nan,14332,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,632.0,5.074,34.918,1.0247130000000002,20.786,434,65,479,nan,nan,nan,14328,0.2959999999999994
2016-05-28 02:24:44,50.9508,-32.8603,636.0,5.058,34.917,1.025286,20.74589,448,64,478,nan,nan,nan,14329,0.2959999999999994
2016-05-28 02:24:44,50.9508,-32.8603,640.0,5.032,34.914,1.026096,20.67689,435,64,477,nan,nan,nan,14331,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,644.0,4.98,34.908,1.0276809999999998,20.55725,434,66,473,nan,nan,nan,14328,0.2959999999999994
2016-05-28 02:24:44,50.9508,-32.8603,648.0,4.836,34.892,1.031708,20.48933,444,64,468,nan,nan,nan,14333,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,652.0,4.813,34.89,1.0322770000000001,20.48413,3355,67,467,nan,nan,nan,14332,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,656.0,4.814,34.89,1.0322770000000001,20.48188,442,64,470,nan,nan,nan,14329,0.2959999999999994
2016-05-28 02:24:44,50.9508,-32.8603,660.0,4.811,34.89,1.032372,20.48211,436,64,468,nan,nan,nan,14332,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,664.0,4.806,34.891,1.032515,20.48225,431,65,467,nan,nan,nan,14328,0.2959999999999994
2016-05-28 02:24:44,50.9508,-32.8603,668.0,4.803,34.891,1.032622,20.48625,436,64,469,nan,nan,nan,14335,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,672.0,4.801,34.893,1.032664,20.49325,434,64,467,nan,nan,nan,14333,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,676.0,4.797,34.896,1.0328,20.49644,426,65,468,nan,nan,nan,14331,0.2959999999999994
2016-05-28 02:24:44,50.9508,-32.8603,680.0,4.792,34.896,1.0329579999999998,20.49512,432,65,468,nan,nan,nan,14329,0.2959999999999994
2016-05-28 02:24:44,50.9508,-32.8603,684.0,4.778,34.897,1.0333510000000001,20.51463,424,64,469,nan,nan,nan,14327,0.2959999999999994
2016-05-28 02:24:44,50.9508,-32.8603,688.1,4.791,34.903,1.032979,20.5351,435,64,475,nan,nan,nan,14331,0.29499999999999993
2016-05-28 02:24:44,50.9508,-32.8603,692.4,4.79,34.905,1.032997,20.5354,432,64,474,nan,nan,nan,14329,0.2959999999999994
