datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-10 16:36:00,52.2611,-38.2494,366.0,4.484,34.895,1.042418,20.28275,433,63,470,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,368.0,4.477,34.895,1.0425749999999998,20.281,430,64,467,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,370.0,4.475,34.895,1.042628,20.28,427,62,469,nan,nan,nan,14801,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,372.0,4.474,34.895,1.04265,20.27675,438,62,472,nan,nan,nan,14791,0.16900000000000048
2016-02-10 16:36:00,52.2611,-38.2494,374.0,4.468,34.896,1.042831,20.2736,432,62,468,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,376.0,4.464,34.896,1.043006,20.272,425,63,470,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,378.0,4.459,34.896,1.043113,20.26925,427,64,470,nan,nan,nan,14796,0.16799999999999926
2016-02-10 16:36:00,52.2611,-38.2494,380.0,4.458,34.896,1.0431409999999999,20.2665,438,63,468,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,382.0,4.457,34.896,1.043196,20.262,430,62,469,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,384.0,4.449,34.897,1.0434100000000002,20.25475,433,65,472,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,386.0,4.443,34.899,1.043571,20.2526,437,64,466,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,388.0,4.444,34.899,1.043571,20.2545,425,63,469,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,390.0,4.444,34.899,1.0435539999999999,20.25675,429,63,465,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,392.0,4.444,34.9,1.043567,20.2548,430,63,467,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,394.1,4.444,34.9,1.0435560000000002,20.2526,451,63,470,nan,nan,nan,14796,0.16799999999999926
2016-02-10 16:36:00,52.2611,-38.2494,396.0,4.444,34.901,1.043571,20.2516,427,64,465,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,398.0,4.443,34.901,1.043603,20.2528,426,63,467,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,400.0,4.441,34.902,1.0436869999999998,20.25,425,65,470,nan,nan,nan,14797,0.16799999999999926
2016-02-10 16:36:00,52.2611,-38.2494,402.0,4.443,34.904,1.043634,20.2522,437,65,465,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,404.0,4.449,34.908,1.0434899999999998,20.24683,433,63,470,nan,nan,nan,14790,0.16900000000000048
2016-02-10 16:36:00,52.2611,-38.2494,406.0,4.446,34.909,1.0435500000000002,20.24275,435,62,469,nan,nan,nan,14797,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,408.0,4.441,34.909,1.043736,20.2352,432,61,469,nan,nan,nan,14802,0.16600000000000037
2016-02-10 16:36:00,52.2611,-38.2494,410.0,4.436,34.908,1.043895,20.2298,434,63,471,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,412.0,4.415,34.908,1.044534,20.2248,427,64,471,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,414.0,4.411,34.908,1.0446179999999998,20.2202,426,62,470,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,416.0,4.406,34.908,1.044772,20.2145,434,62,467,nan,nan,nan,14797,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,417.9,4.395,34.908,1.0451130000000002,20.2088,427,62,469,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,419.9,4.383,34.908,1.0454249999999998,20.2078,469,63,468,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,422.0,4.38,34.907,1.045515,20.2096,428,61,471,nan,nan,nan,14801,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,424.0,4.376,34.907,1.0456530000000002,20.2088,424,63,469,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,426.0,4.377,34.909,1.0455930000000002,20.20883,426,63,466,nan,nan,nan,14801,0.16600000000000037
2016-02-10 16:36:00,52.2611,-38.2494,428.0,4.379,34.91,1.045547,20.21083,448,63,467,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,430.0,4.384,34.911,1.0454050000000001,20.21233,430,64,468,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,432.0,4.385,34.911,1.045378,20.21383,434,63,468,nan,nan,nan,14796,0.16799999999999926
2016-02-10 16:36:00,52.2611,-38.2494,434.0,4.389,34.912,1.045274,20.21433,428,63,465,nan,nan,nan,14800,0.16600000000000037
2016-02-10 16:36:00,52.2611,-38.2494,436.0,4.39,34.913,1.045286,20.20917,426,62,468,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,438.0,4.374,34.911,1.045732,20.21183,424,62,468,nan,nan,nan,14801,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,440.0,4.377,34.913,1.045645,20.2172,424,63,469,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,442.0,4.391,34.916,1.045242,20.22333,429,62,471,nan,nan,nan,14795,0.16799999999999926
2016-02-10 16:36:00,52.2611,-38.2494,444.0,4.404,34.918,1.044883,20.2252,447,64,468,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,446.0,4.414,34.92,1.0446360000000001,20.219,428,62,470,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,448.0,4.403,34.919,1.045003,20.2098,423,63,468,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,450.0,4.384,34.917,1.0455619999999999,20.2014,425,63,467,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,452.0,4.36,34.915,1.0462690000000001,20.19367,428,63,465,nan,nan,nan,14796,0.16799999999999926
2016-02-10 16:36:00,52.2611,-38.2494,454.0,4.349,34.914,1.04658,20.1916,422,62,465,nan,nan,nan,14801,0.16600000000000037
2016-02-10 16:36:00,52.2611,-38.2494,456.0,4.345,34.913,1.046688,20.1872,427,62,468,nan,nan,nan,14792,0.16900000000000048
2016-02-10 16:36:00,52.2611,-38.2494,458.0,4.336,34.912,1.0469879999999998,20.1806,424,64,465,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,460.0,4.331,34.911,1.0471409999999999,20.18,434,64,467,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,462.0,4.324,34.91,1.047333,20.1756,423,65,465,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,464.0,4.319,34.91,1.0474899999999998,20.17,421,64,467,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,466.0,4.31,34.908,1.0477370000000001,20.1674,425,64,468,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,468.0,4.3,34.908,1.0480330000000002,20.1658,469,65,468,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,470.0,4.3,34.908,1.048044,20.1658,421,64,467,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,472.0,4.296,34.907,1.0481509999999998,20.163,417,62,466,nan,nan,nan,14801,0.16600000000000037
2016-02-10 16:36:00,52.2611,-38.2494,474.0,4.294,34.907,1.0482339999999999,20.1626,424,63,466,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,476.0,4.292,34.908,1.048283,20.16075,421,62,465,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,478.0,4.291,34.908,1.04832,20.1606,433,64,462,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,480.0,4.29,34.908,1.048346,20.16025,419,63,467,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,482.0,4.289,34.908,1.048393,20.1608,428,63,464,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,484.0,4.287,34.908,1.048463,20.1605,424,63,465,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,486.0,4.283,34.908,1.0485820000000001,20.1592,424,61,467,nan,nan,nan,14796,0.16799999999999926
2016-02-10 16:36:00,52.2611,-38.2494,488.0,4.28,34.908,1.0486680000000002,20.15775,425,64,465,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,490.0,4.279,34.907,1.0486870000000001,20.157,430,61,468,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,492.0,4.277,34.907,1.048759,20.1562,425,64,469,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,494.0,4.274,34.907,1.0488529999999998,20.15625,423,63,470,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,496.0,4.273,34.907,1.0488780000000002,20.15425,426,63,467,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,498.0,4.271,34.907,1.048934,20.1556,425,64,467,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,500.0,4.269,34.907,1.0490059999999999,20.152,426,61,467,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,504.8,4.267,34.907,1.049051,20.15677,450,62,468,nan,nan,nan,14798,0.16699999999999982
