datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-10-12 09:14:38,47.4238,-29.2086,366.0,7.774,34.951,0.945781,20.83475,418,64,465,nan,nan,nan,13604,0.5039999999999996
2016-10-12 09:14:38,47.4238,-29.2086,368.0,7.681,34.943,0.9483140000000001,20.8718,428,63,460,nan,nan,nan,13609,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,370.0,7.585,34.934,0.950966,20.9134,422,66,466,nan,nan,nan,13618,0.5
2016-10-12 09:14:38,47.4238,-29.2086,372.0,7.561,34.931,0.9517359999999999,20.94775,439,62,466,nan,nan,nan,13598,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,374.0,7.514,34.929,0.9529259999999999,20.9846,425,64,466,nan,nan,nan,13608,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,376.0,7.487,34.929,0.953686,21.0175,426,64,468,nan,nan,nan,13604,0.5039999999999996
2016-10-12 09:14:38,47.4238,-29.2086,378.0,7.442,34.928,0.954939,21.042,429,66,467,nan,nan,nan,13603,0.5039999999999996
2016-10-12 09:14:38,47.4238,-29.2086,380.0,7.436,34.928,0.955184,21.0576,428,64,467,nan,nan,nan,13613,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,382.0,7.412,34.927,0.955943,21.075,423,64,468,nan,nan,nan,13612,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,384.0,7.359,34.925,0.957487,21.0958,432,65,469,nan,nan,nan,13614,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,386.0,7.289,34.923,0.9594879999999999,21.1182,423,67,469,nan,nan,nan,13614,0.5
2016-10-12 09:14:38,47.4238,-29.2086,388.0,7.235,34.921,0.9607730000000001,21.128,422,66,564,nan,nan,nan,13610,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,390.0,7.226,34.92,0.961069,21.1408,423,64,468,nan,nan,nan,13614,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,392.0,7.184,34.922,0.962299,21.1644,426,65,470,nan,nan,nan,13607,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,394.0,7.174,34.922,0.962507,21.18,1330,68,714,nan,nan,nan,13616,0.5
2016-10-12 09:14:38,47.4238,-29.2086,396.0,7.171,34.923,0.9626410000000001,21.193,419,64,474,nan,nan,nan,13612,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,398.0,7.166,34.924,0.962869,21.2056,419,65,474,nan,nan,nan,13612,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,400.0,7.163,34.923,0.9630050000000001,21.21375,419,64,472,nan,nan,nan,13610,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,402.0,7.148,34.923,0.963579,21.2214,421,64,474,nan,nan,nan,13613,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,404.0,7.082,34.921,0.9653499999999999,21.2285,424,66,475,nan,nan,nan,13607,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,406.0,7.027,34.917,0.966812,21.2286,423,67,472,nan,nan,nan,13604,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,408.0,7.009,34.915,0.967355,21.2335,421,67,476,nan,nan,nan,13611,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,410.0,6.972,34.914,0.96841,21.2362,422,67,474,nan,nan,nan,13613,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,412.0,6.923,34.913,0.969776,21.2422,423,65,476,nan,nan,nan,13605,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,414.0,6.907,34.912,0.9702249999999999,21.2422,421,66,474,nan,nan,nan,13606,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,416.0,6.89,34.911,0.9707300000000001,21.2416,424,64,477,nan,nan,nan,13616,0.5
2016-10-12 09:14:38,47.4238,-29.2086,418.0,6.886,34.911,0.9709030000000001,21.2365,426,66,477,nan,nan,nan,13611,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,420.0,6.884,34.911,0.9710319999999999,21.2268,427,67,475,nan,nan,nan,13608,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,422.0,6.876,34.909,0.9713309999999999,21.2066,417,64,476,nan,nan,nan,13609,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,424.0,6.836,34.906,0.972499,21.1906,427,66,474,nan,nan,nan,13610,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,426.0,6.793,34.903,0.9736819999999999,21.1878,428,64,477,nan,nan,nan,13614,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,428.0,6.757,34.902,0.9747079999999999,21.191,431,65,476,nan,nan,nan,13614,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,430.0,6.745,34.902,0.9751129999999999,21.2,450,65,476,nan,nan,nan,13605,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,432.0,6.714,34.902,0.9760150000000001,21.2038,422,65,474,nan,nan,nan,13608,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,434.0,6.675,34.9,0.977142,21.2068,420,67,477,nan,nan,nan,13613,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,436.0,6.644,34.9,0.977981,21.20875,437,64,477,nan,nan,nan,13606,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,438.0,6.602,34.899,0.9791399999999999,21.2146,418,64,476,nan,nan,nan,13577,0.5120000000000005
2016-10-12 09:14:38,47.4238,-29.2086,440.0,6.575,34.899,0.9799420000000001,21.2192,417,63,474,nan,nan,nan,13611,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,442.0,6.563,34.898,0.9803090000000001,21.223,422,66,477,nan,nan,nan,13613,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,444.0,6.553,34.898,0.9806440000000001,21.2282,427,68,479,nan,nan,nan,13615,0.5
2016-10-12 09:14:38,47.4238,-29.2086,446.0,6.527,34.898,0.981398,21.2325,423,65,480,nan,nan,nan,13621,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,448.0,6.491,34.897,0.9824459999999999,21.2468,418,64,477,nan,nan,nan,13612,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,450.0,6.472,34.897,0.9830380000000001,21.259,431,66,479,nan,nan,nan,13560,0.5169999999999995
2016-10-12 09:14:38,47.4238,-29.2086,452.0,6.438,34.899,0.983989,21.265,426,65,480,nan,nan,nan,13616,0.5
2016-10-12 09:14:38,47.4238,-29.2086,454.0,6.413,34.898,0.98462,21.26825,423,63,476,nan,nan,nan,13611,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,456.0,6.398,34.893,0.9850540000000001,21.27125,422,66,480,nan,nan,nan,13587,0.5090000000000003
2016-10-12 09:14:38,47.4238,-29.2086,458.0,6.386,34.898,0.9854080000000001,21.27475,420,65,478,nan,nan,nan,13613,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,460.0,6.374,34.898,0.9857499999999999,21.27725,423,65,479,nan,nan,nan,13610,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,462.0,6.359,34.898,0.98621,21.28325,430,67,481,nan,nan,nan,13607,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,464.0,6.35,34.898,0.9865219999999999,21.28475,428,64,480,nan,nan,nan,13618,0.5
2016-10-12 09:14:38,47.4238,-29.2086,466.0,6.334,34.898,0.9870019999999999,21.29,427,65,480,nan,nan,nan,13608,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,468.0,6.302,34.899,0.9879180000000001,21.29475,424,66,479,nan,nan,nan,13609,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,470.0,6.288,34.898,0.988267,21.29533,420,65,484,nan,nan,nan,13616,0.5
2016-10-12 09:14:38,47.4238,-29.2086,471.9,6.287,34.898,0.988337,21.2985,422,64,479,nan,nan,nan,13607,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,474.0,6.282,34.898,0.9885029999999999,21.3,515,65,481,nan,nan,nan,13614,0.5
2016-10-12 09:14:38,47.4238,-29.2086,476.0,6.27,34.898,0.9889650000000001,21.30175,420,65,478,nan,nan,nan,13603,0.5039999999999996
2016-10-12 09:14:38,47.4238,-29.2086,478.0,6.247,34.898,0.989562,21.30433,425,66,485,nan,nan,nan,13607,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,480.0,6.222,34.898,0.9902519999999999,21.302,430,63,483,nan,nan,nan,13607,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,482.0,6.213,34.898,0.990505,21.301,421,66,480,nan,nan,nan,13611,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,484.0,6.209,34.898,0.990653,21.29725,423,67,482,nan,nan,nan,13594,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,486.0,6.199,34.898,0.991042,21.29133,416,64,484,nan,nan,nan,13565,0.5150000000000006
2016-10-12 09:14:38,47.4238,-29.2086,488.0,6.157,34.899,0.992186,21.287,427,63,484,nan,nan,nan,13608,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,490.0,6.14,34.899,0.9926539999999999,21.27567,421,66,482,nan,nan,nan,13605,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,492.0,6.121,34.9,0.993195,21.2665,425,62,483,nan,nan,nan,13620,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,494.0,6.096,34.902,0.9938910000000001,21.255,423,64,481,nan,nan,nan,13620,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,496.0,6.084,34.904,0.9941720000000001,21.24533,424,66,481,nan,nan,nan,13606,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,498.0,6.08,34.906,0.994272,21.243,431,66,481,nan,nan,nan,13620,0.5
2016-10-12 09:14:38,47.4238,-29.2086,500.0,6.08,34.907,0.994316,21.24067,423,64,483,nan,nan,nan,13616,0.5
2016-10-12 09:14:38,47.4238,-29.2086,504.0,6.073,34.911,0.9945409999999999,21.23014,420,64,480,nan,nan,nan,13609,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,508.0,6.063,34.915,0.994864,21.22286,451,65,481,nan,nan,nan,13606,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,512.0,6.047,34.92,0.995382,21.222,419,66,478,nan,nan,nan,13618,0.5
2016-10-12 09:14:38,47.4238,-29.2086,516.0,6.027,34.924,0.9959359999999999,21.22457,424,65,478,nan,nan,nan,13616,0.5
2016-10-12 09:14:38,47.4238,-29.2086,520.0,6.018,34.926,0.9961979999999999,21.22571,417,64,481,nan,nan,nan,13611,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,524.0,6.005,34.927,0.996637,21.23443,421,65,481,nan,nan,nan,13606,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,528.0,5.995,34.928,0.9969380000000001,21.24029,421,65,481,nan,nan,nan,13618,0.5
2016-10-12 09:14:38,47.4238,-29.2086,532.0,5.987,34.927,0.9972019999999999,21.24843,420,66,481,nan,nan,nan,13617,0.5
2016-10-12 09:14:38,47.4238,-29.2086,536.0,5.96,34.926,0.9980340000000001,21.257,418,65,483,nan,nan,nan,13619,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,540.0,5.946,34.926,0.998418,21.25843,423,66,482,nan,nan,nan,13617,0.5
2016-10-12 09:14:38,47.4238,-29.2086,544.0,5.923,34.925,0.9990810000000001,21.26271,424,66,483,nan,nan,nan,13619,0.5
2016-10-12 09:14:38,47.4238,-29.2086,548.0,5.887,34.923,1.00015,21.25587,435,66,484,nan,nan,nan,13613,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,552.0,5.848,34.922,1.0012750000000001,21.24014,425,66,483,nan,nan,nan,13616,0.5
2016-10-12 09:14:38,47.4238,-29.2086,556.0,5.807,34.923,1.0024190000000002,21.2175,423,65,480,nan,nan,nan,13615,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,560.0,5.768,34.924,1.0034800000000001,21.20888,421,64,482,nan,nan,nan,13614,0.5
2016-10-12 09:14:38,47.4238,-29.2086,564.0,5.781,34.928,1.00313,21.2055,433,65,482,nan,nan,nan,13615,0.5
2016-10-12 09:14:38,47.4238,-29.2086,568.0,5.786,34.93,1.0031020000000002,21.20125,449,66,484,nan,nan,nan,13616,0.5
2016-10-12 09:14:38,47.4238,-29.2086,572.1,5.764,34.929,1.003692,21.20112,428,67,483,nan,nan,nan,13612,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,576.0,5.764,34.93,1.0037319999999998,21.1987,430,65,485,nan,nan,nan,13618,0.5
2016-10-12 09:14:38,47.4238,-29.2086,580.0,5.768,34.932,1.0037280000000002,21.1937,434,65,482,nan,nan,nan,13620,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,584.0,5.749,34.934,1.0043060000000001,21.1869,471,64,483,nan,nan,nan,13617,0.5
2016-10-12 09:14:38,47.4238,-29.2086,588.0,5.728,34.934,1.004994,21.17811,425,64,481,nan,nan,nan,13615,0.5
2016-10-12 09:14:38,47.4238,-29.2086,592.0,5.69,34.934,1.0061140000000002,21.1634,427,63,481,nan,nan,nan,13616,0.5
2016-10-12 09:14:38,47.4238,-29.2086,596.0,5.628,34.935,1.0078710000000002,21.1467,433,67,483,nan,nan,nan,13618,0.5
2016-10-12 09:14:38,47.4238,-29.2086,600.0,5.599,34.936,1.008778,21.13791,425,64,479,nan,nan,nan,13622,0.49799999999999933
2016-10-12 09:14:38,47.4238,-29.2086,604.1,5.568,34.938,1.0097369999999999,21.12175,474,65,484,nan,nan,nan,13610,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,608.0,5.534,34.941,1.0107339999999998,21.10407,439,65,482,nan,nan,nan,13622,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,612.0,5.496,34.943,1.011936,21.06654,441,65,483,nan,nan,nan,13615,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,616.0,5.419,34.943,1.014164,21.02646,433,65,482,nan,nan,nan,13620,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,620.0,5.394,34.942,1.014919,21.006,436,62,482,nan,nan,nan,13614,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,624.0,5.344,34.94,1.016406,20.96609,428,65,481,nan,nan,nan,13618,0.5
2016-10-12 09:14:38,47.4238,-29.2086,628.0,5.293,34.939,1.01783,20.94509,425,63,479,nan,nan,nan,13611,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,632.0,5.269,34.937,1.018577,20.93027,432,65,479,nan,nan,nan,13615,0.5
2016-10-12 09:14:38,47.4238,-29.2086,636.0,5.249,34.937,1.0191620000000001,20.918,437,64,480,nan,nan,nan,13614,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,640.0,5.235,34.936,1.0195850000000002,20.9128,432,65,480,nan,nan,nan,13626,0.4969999999999999
2016-10-12 09:14:38,47.4238,-29.2086,644.0,5.226,34.936,1.019857,20.90111,426,65,481,nan,nan,nan,13620,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,648.0,5.206,34.935,1.02046,20.89122,428,64,479,nan,nan,nan,13623,0.49799999999999933
2016-10-12 09:14:38,47.4238,-29.2086,652.0,5.19,34.933,1.02095,20.88044,434,61,478,nan,nan,nan,13623,0.49799999999999933
2016-10-12 09:14:38,47.4238,-29.2086,656.0,5.153,34.933,1.021998,20.87067,437,65,479,nan,nan,nan,13608,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,660.0,5.142,34.932,1.0223659999999999,20.86578,428,64,477,nan,nan,nan,13616,0.5
2016-10-12 09:14:38,47.4238,-29.2086,664.0,5.137,34.932,1.0225300000000002,20.86312,424,64,478,nan,nan,nan,13618,0.5
2016-10-12 09:14:38,47.4238,-29.2086,668.0,5.125,34.931,1.022894,20.857,426,64,480,nan,nan,nan,13619,0.5
2016-10-12 09:14:38,47.4238,-29.2086,672.0,5.12,34.931,1.0230739999999998,20.85444,425,63,478,nan,nan,nan,13617,0.5
2016-10-12 09:14:38,47.4238,-29.2086,676.0,5.116,34.931,1.0232320000000001,20.84625,437,64,479,nan,nan,nan,13615,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,680.0,5.103,34.932,1.0236049999999999,20.83788,423,66,477,nan,nan,nan,13618,0.5
2016-10-12 09:14:38,47.4238,-29.2086,684.0,5.087,34.933,1.024082,20.82763,424,64,477,nan,nan,nan,13611,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,688.0,5.066,34.935,1.024724,20.819,431,63,480,nan,nan,nan,13609,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,692.0,5.053,34.935,1.025106,20.80962,433,64,479,nan,nan,nan,13617,0.5
2016-10-12 09:14:38,47.4238,-29.2086,696.0,5.041,34.936,1.0255070000000002,20.797,448,66,480,nan,nan,nan,13618,0.5
2016-10-12 09:14:38,47.4238,-29.2086,700.0,5.014,34.937,1.026306,20.78675,425,64,477,nan,nan,nan,13620,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,704.0,5.004,34.938,1.026574,20.782,437,64,476,nan,nan,nan,13617,0.5
2016-10-12 09:14:38,47.4238,-29.2086,708.0,4.997,34.938,1.026828,20.77725,425,63,479,nan,nan,nan,13617,0.5
2016-10-12 09:14:38,47.4238,-29.2086,712.0,4.991,34.939,1.0270000000000001,20.77429,435,63,478,nan,nan,nan,13617,0.5
2016-10-12 09:14:38,47.4238,-29.2086,716.0,4.99,34.939,1.0270890000000001,20.76662,429,64,476,nan,nan,nan,13615,0.5
2016-10-12 09:14:38,47.4238,-29.2086,720.0,4.977,34.94,1.027529,20.75471,434,64,477,nan,nan,nan,13609,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,724.0,4.956,34.941,1.028143,20.74543,438,63,476,nan,nan,nan,13614,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,728.0,4.938,34.941,1.0286719999999998,20.74063,429,63,478,nan,nan,nan,13621,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,732.0,4.935,34.941,1.0288149999999998,20.73057,439,64,476,nan,nan,nan,13617,0.5
2016-10-12 09:14:38,47.4238,-29.2086,736.0,4.926,34.941,1.029175,20.7145,427,62,477,nan,nan,nan,13613,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,740.0,4.889,34.938,1.030262,20.691,428,64,474,nan,nan,nan,13623,0.49799999999999933
2016-10-12 09:14:38,47.4238,-29.2086,744.0,4.843,34.934,1.0316200000000002,20.672,445,64,476,nan,nan,nan,13625,0.49799999999999933
2016-10-12 09:14:38,47.4238,-29.2086,748.0,4.804,34.931,1.032709,20.6605,433,64,477,nan,nan,nan,13617,0.5
2016-10-12 09:14:38,47.4238,-29.2086,752.0,4.786,34.931,1.0332400000000002,20.64643,430,64,475,nan,nan,nan,13616,0.5
2016-10-12 09:14:38,47.4238,-29.2086,756.0,4.755,34.93,1.034115,20.63625,430,65,477,nan,nan,nan,13614,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,760.0,4.74,34.929,1.034541,20.62875,427,64,475,nan,nan,nan,13616,0.5
2016-10-12 09:14:38,47.4238,-29.2086,764.0,4.724,34.931,1.0350229999999998,20.62613,432,62,476,nan,nan,nan,13618,0.5
2016-10-12 09:14:38,47.4238,-29.2086,768.0,4.716,34.933,1.035215,20.62587,430,63,473,nan,nan,nan,13614,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,772.0,4.714,34.933,1.035276,20.62575,426,63,476,nan,nan,nan,13612,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,776.0,4.713,34.934,1.0353119999999998,20.62814,436,63,475,nan,nan,nan,13595,0.5060000000000002
2016-10-12 09:14:38,47.4238,-29.2086,780.0,4.714,34.934,1.035307,20.62675,433,64,474,nan,nan,nan,13604,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,784.0,4.713,34.934,1.035326,20.62643,431,63,474,nan,nan,nan,13617,0.5
2016-10-12 09:14:38,47.4238,-29.2086,788.0,4.71,34.934,1.035444,20.62475,433,64,477,nan,nan,nan,13612,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,792.0,4.707,34.934,1.035517,20.62513,440,64,474,nan,nan,nan,13614,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,796.0,4.703,34.934,1.0356390000000002,20.62238,433,63,473,nan,nan,nan,13617,0.5
2016-10-12 09:14:38,47.4238,-29.2086,800.0,4.702,34.934,1.0356900000000002,20.62375,435,64,475,nan,nan,nan,13615,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,804.0,4.701,34.935,1.0357500000000002,20.6205,435,64,474,nan,nan,nan,13611,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,808.0,4.695,34.935,1.03593,20.62038,432,64,474,nan,nan,nan,13620,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,812.1,4.694,34.935,1.0359980000000002,20.62025,434,67,474,nan,nan,nan,13621,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,816.0,4.69,34.935,1.0361250000000002,20.61612,433,63,475,nan,nan,nan,13607,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,820.0,4.684,34.935,1.0363470000000001,20.61137,435,64,474,nan,nan,nan,13614,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,824.0,4.673,34.936,1.0366749999999998,20.60712,431,64,474,nan,nan,nan,13611,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,828.0,4.664,34.936,1.036978,20.59663,434,63,474,nan,nan,nan,13605,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,832.0,4.65,34.936,1.0374150000000002,20.5895,431,64,475,nan,nan,nan,13612,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,836.0,4.63,34.937,1.0380090000000002,20.57825,430,62,473,nan,nan,nan,13623,0.49799999999999933
2016-10-12 09:14:38,47.4238,-29.2086,840.0,4.614,34.937,1.038475,20.57313,442,64,473,nan,nan,nan,13620,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,844.0,4.606,34.937,1.038716,20.56857,432,62,475,nan,nan,nan,13624,0.49799999999999933
2016-10-12 09:14:38,47.4238,-29.2086,848.0,4.603,34.937,1.0387849999999998,20.56388,448,62,473,nan,nan,nan,13628,0.4969999999999999
2016-10-12 09:14:38,47.4238,-29.2086,852.0,4.581,34.937,1.039425,20.55387,436,62,473,nan,nan,nan,13628,0.4969999999999999
2016-10-12 09:14:38,47.4238,-29.2086,856.0,4.566,34.937,1.0398999999999998,20.55187,435,63,475,nan,nan,nan,13624,0.49799999999999933
2016-10-12 09:14:38,47.4238,-29.2086,860.0,4.564,34.937,1.0400010000000002,20.54989,443,63,471,nan,nan,nan,13624,0.49799999999999933
2016-10-12 09:14:38,47.4238,-29.2086,864.0,4.558,34.937,1.0401889999999998,20.5445,448,63,474,nan,nan,nan,13628,0.4969999999999999
2016-10-12 09:14:38,47.4238,-29.2086,868.0,4.548,34.937,1.0405190000000002,20.53387,433,62,473,nan,nan,nan,13624,0.49799999999999933
2016-10-12 09:14:38,47.4238,-29.2086,872.0,4.527,34.935,1.041141,20.52362,435,64,472,nan,nan,nan,13621,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,876.0,4.508,34.935,1.0416750000000001,20.51725,430,62,472,nan,nan,nan,13626,0.4969999999999999
2016-10-12 09:14:38,47.4238,-29.2086,880.0,4.5,34.934,1.0419390000000002,20.51078,445,63,473,nan,nan,nan,13620,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,884.0,4.486,34.934,1.042373,20.505,434,63,471,nan,nan,nan,13626,0.4969999999999999
2016-10-12 09:14:38,47.4238,-29.2086,888.0,4.475,34.933,1.0426950000000001,20.501,438,62,470,nan,nan,nan,13622,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,892.0,4.469,34.932,1.042878,20.4995,448,63,471,nan,nan,nan,13621,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,896.0,4.468,34.932,1.042939,20.49778,439,64,472,nan,nan,nan,13625,0.49799999999999933
2016-10-12 09:14:38,47.4238,-29.2086,900.0,4.461,34.932,1.0431689999999998,20.489,428,62,472,nan,nan,nan,13625,0.49799999999999933
2016-10-12 09:14:38,47.4238,-29.2086,904.0,4.44,34.931,1.0438079999999998,20.47864,430,64,472,nan,nan,nan,13620,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,908.0,4.42,34.929,1.0444019999999998,20.4734,448,64,469,nan,nan,nan,13634,0.4949999999999992
2016-10-12 09:14:38,47.4238,-29.2086,912.0,4.413,34.929,1.0446339999999998,20.4703,434,64,472,nan,nan,nan,13628,0.49600000000000044
2016-10-12 09:14:38,47.4238,-29.2086,916.0,4.406,34.928,1.044855,20.4613,436,64,470,nan,nan,nan,13630,0.49600000000000044
2016-10-12 09:14:38,47.4238,-29.2086,920.0,4.379,34.926,1.0456590000000001,20.4447,430,63,470,nan,nan,nan,13617,0.5
2016-10-12 09:14:38,47.4238,-29.2086,924.0,4.358,34.925,1.0462889999999998,20.43773,436,61,469,nan,nan,nan,13619,0.49900000000000055
2016-10-12 09:14:38,47.4238,-29.2086,928.1,4.344,34.924,1.046732,20.43009,434,64,470,nan,nan,nan,13631,0.49600000000000044
2016-10-12 09:14:38,47.4238,-29.2086,932.0,4.33,34.923,1.047148,20.42831,436,63,469,nan,nan,nan,13634,0.4949999999999992
2016-10-12 09:14:38,47.4238,-29.2086,936.0,4.322,34.923,1.0474009999999998,20.42093,420,63,469,nan,nan,nan,13632,0.4949999999999992
2016-10-12 09:14:38,47.4238,-29.2086,940.0,4.305,34.922,1.0479029999999998,20.41615,424,63,468,nan,nan,nan,13639,0.4930000000000003
2016-10-12 09:14:38,47.4238,-29.2086,944.0,4.296,34.922,1.048168,20.41525,445,63,469,nan,nan,nan,13633,0.4949999999999992
2016-10-12 09:14:38,47.4238,-29.2086,948.0,4.29,34.921,1.0483859999999998,20.409,417,62,467,nan,nan,nan,13639,0.4930000000000003
2016-10-12 09:14:38,47.4238,-29.2086,952.0,4.275,34.921,1.0488140000000001,20.40558,428,63,468,nan,nan,nan,13633,0.4949999999999992
2016-10-12 09:14:38,47.4238,-29.2086,956.0,4.267,34.92,1.0490659999999998,20.40175,421,63,468,nan,nan,nan,13621,0.49799999999999933
2016-10-12 09:14:38,47.4238,-29.2086,960.0,4.258,34.92,1.0493519999999998,20.39992,423,63,468,nan,nan,nan,13617,0.5
2016-10-12 09:14:38,47.4238,-29.2086,964.0,4.251,34.92,1.049585,20.39775,419,62,468,nan,nan,nan,13614,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,968.0,4.247,34.919,1.049715,20.39591,416,63,469,nan,nan,nan,13625,0.49799999999999933
2016-10-12 09:14:38,47.4238,-29.2086,972.0,4.24,34.919,1.049944,20.38964,422,63,468,nan,nan,nan,13611,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,976.0,4.229,34.918,1.0502790000000002,20.38618,416,63,470,nan,nan,nan,13607,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,980.0,4.223,34.918,1.0504829999999998,20.38236,443,63,470,nan,nan,nan,13611,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,984.0,4.205,34.917,1.0510000000000002,20.37782,420,64,469,nan,nan,nan,13609,0.5020000000000007
