datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-11 02:10:37,50.514,-31.7541,370.0,8.57,35.022,0.9228780000000001,19.8972,467,65,438,nan,nan,nan,14503,0.24799999999999933
2016-07-11 02:10:37,50.514,-31.7541,372.0,8.54,35.019,0.9237299999999999,19.8906,464,64,440,nan,nan,nan,14439,0.26500000000000057
2016-07-11 02:10:37,50.514,-31.7541,374.0,8.509,35.014,0.9246350000000001,19.908,460,63,441,nan,nan,nan,14500,0.24799999999999933
2016-07-11 02:10:37,50.514,-31.7541,376.0,8.473,35.01,0.925638,19.94,456,65,436,nan,nan,nan,14506,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,378.0,8.447,35.008,0.926347,19.98075,478,67,443,nan,nan,nan,14508,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,380.0,8.417,35.006,0.927143,20.009,454,64,440,nan,nan,nan,14505,0.24799999999999933
2016-07-11 02:10:37,50.514,-31.7541,381.9,8.373,35.002,0.928399,20.02,459,66,441,nan,nan,nan,14489,0.25200000000000067
2016-07-11 02:10:37,50.514,-31.7541,384.0,8.34,34.998,0.9293119999999999,20.027,447,65,442,nan,nan,nan,14197,0.33399999999999963
2016-07-11 02:10:37,50.514,-31.7541,386.0,8.331,34.997,0.929502,20.0285,483,64,443,nan,nan,nan,14510,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,388.0,8.327,34.997,0.9296930000000001,20.0278,449,68,444,nan,nan,nan,14453,0.26200000000000045
2016-07-11 02:10:37,50.514,-31.7541,390.0,8.309,34.994,0.9302889999999999,20.0268,500,65,444,nan,nan,nan,14512,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,392.0,8.269,34.989,0.931341,20.03075,444,64,444,nan,nan,nan,14504,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,394.0,8.233,34.985,0.932304,20.0454,486,68,446,nan,nan,nan,14509,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,396.0,8.189,34.981,0.933594,20.0622,440,68,442,nan,nan,nan,14510,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,398.0,8.152,34.977,0.934564,20.07025,450,64,445,nan,nan,nan,14491,0.25099999999999945
2016-07-11 02:10:37,50.514,-31.7541,400.0,8.128,34.974,0.9351959999999999,20.0782,470,64,444,nan,nan,nan,14511,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,402.0,8.109,34.972,0.9357439999999999,20.08225,490,64,445,nan,nan,nan,14487,0.25200000000000067
2016-07-11 02:10:37,50.514,-31.7541,404.0,8.088,34.97,0.936313,20.0908,443,68,445,nan,nan,nan,14511,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,406.0,8.074,34.969,0.936741,20.0955,434,65,444,nan,nan,nan,14511,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,408.0,8.057,34.967,0.937254,20.1012,446,65,446,nan,nan,nan,14510,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,410.0,8.034,34.965,0.9378930000000001,20.0995,1152,62,450,nan,nan,nan,14507,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,412.0,8.004,34.96,0.938625,20.09525,428,62,447,nan,nan,nan,14513,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,414.0,7.981,34.956,0.9392959999999999,20.1108,434,65,447,nan,nan,nan,14514,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,416.0,7.973,34.956,0.939514,20.128,443,67,447,nan,nan,nan,14507,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,418.0,7.972,34.957,0.9395979999999999,20.1334,485,65,449,nan,nan,nan,14509,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,420.0,7.975,34.958,0.939562,20.13225,435,66,447,nan,nan,nan,14510,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,422.0,7.952,34.955,0.9403220000000001,20.1218,436,65,450,nan,nan,nan,14510,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,424.0,7.91,34.949,0.9414370000000001,20.12425,425,65,447,nan,nan,nan,14513,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,426.0,7.882,34.944,0.942156,20.1455,449,66,447,nan,nan,nan,14514,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,428.0,7.864,34.944,0.942788,20.1818,2075,73,447,nan,nan,nan,14513,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,430.0,7.815,34.94,0.9439820000000001,20.235,435,65,450,nan,nan,nan,14413,0.2729999999999997
2016-07-11 02:10:37,50.514,-31.7541,432.0,7.832,34.945,0.943533,20.28375,440,64,450,nan,nan,nan,14510,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,434.0,7.827,34.947,0.94374,20.2956,442,65,455,nan,nan,nan,14231,0.32399999999999984
2016-07-11 02:10:37,50.514,-31.7541,436.0,7.807,34.944,0.944293,20.32225,439,64,454,nan,nan,nan,14512,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,438.0,7.795,34.946,0.9446559999999999,20.35375,461,67,452,nan,nan,nan,14452,0.26200000000000045
2016-07-11 02:10:37,50.514,-31.7541,440.0,7.789,34.946,0.9448300000000001,20.4012,454,64,453,nan,nan,nan,14511,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,442.0,7.798,34.949,0.944628,20.455,434,65,453,nan,nan,nan,14508,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,444.0,7.802,34.954,0.944591,20.48575,769,66,450,nan,nan,nan,14506,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,446.0,7.792,34.954,0.9449700000000001,20.5034,434,65,456,nan,nan,nan,14508,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,448.0,7.767,34.952,0.945762,20.514,457,66,456,nan,nan,nan,14510,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,450.0,7.724,34.948,0.9469050000000001,20.51,436,65,456,nan,nan,nan,14508,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,452.0,7.694,34.944,0.9477439999999999,20.495,454,66,457,nan,nan,nan,14512,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,454.0,7.665,34.941,0.94878,20.4635,438,64,455,nan,nan,nan,14508,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,456.0,7.604,34.933,0.9502889999999999,20.44375,427,64,455,nan,nan,nan,14512,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,458.0,7.553,34.925,0.9516150000000001,20.42875,443,66,455,nan,nan,nan,14509,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,460.0,7.501,34.919,0.953038,20.4392,428,64,456,nan,nan,nan,14512,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,462.0,7.492,34.918,0.953282,20.47525,498,65,455,nan,nan,nan,14515,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,464.0,7.506,34.923,0.9529529999999999,20.4965,429,66,458,nan,nan,nan,14508,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,466.0,7.513,34.925,0.952858,20.48125,433,65,457,nan,nan,nan,14515,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,468.0,7.505,34.924,0.953131,20.444,440,65,456,nan,nan,nan,14511,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,470.0,7.466,34.919,0.9543189999999999,20.3746,427,65,457,nan,nan,nan,14496,0.25
2016-07-11 02:10:37,50.514,-31.7541,472.0,7.407,34.91,0.9560630000000001,20.28925,649,66,453,nan,nan,nan,14517,0.24300000000000033
2016-07-11 02:10:37,50.514,-31.7541,474.0,7.312,34.897,0.958472,20.28125,629,277,453,nan,nan,nan,14516,0.24399999999999977
2016-07-11 02:10:37,50.514,-31.7541,476.0,7.305,34.896,0.958664,20.315,416,63,455,nan,nan,nan,14519,0.24300000000000033
2016-07-11 02:10:37,50.514,-31.7541,478.0,7.285,34.896,0.959271,20.34,421,65,453,nan,nan,nan,14517,0.24399999999999977
2016-07-11 02:10:37,50.514,-31.7541,480.0,7.281,34.896,0.9593910000000001,20.36825,414,63,456,nan,nan,nan,14518,0.24300000000000033
2016-07-11 02:10:37,50.514,-31.7541,482.0,7.269,34.896,0.959733,20.37725,439,65,455,nan,nan,nan,14516,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,484.0,7.251,34.895,0.960248,20.371,426,65,457,nan,nan,nan,14514,0.24399999999999977
2016-07-11 02:10:37,50.514,-31.7541,486.0,7.21,34.89,0.9613970000000001,20.3822,412,64,456,nan,nan,nan,14517,0.24300000000000033
2016-07-11 02:10:37,50.514,-31.7541,488.0,7.178,34.889,0.962386,20.40025,434,65,456,nan,nan,nan,14514,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,490.0,7.166,34.888,0.9626399999999999,20.42075,410,64,457,nan,nan,nan,14518,0.24300000000000033
2016-07-11 02:10:37,50.514,-31.7541,492.0,7.157,34.887,0.962933,20.448,428,65,453,nan,nan,nan,14519,0.24300000000000033
2016-07-11 02:10:37,50.514,-31.7541,494.0,7.142,34.887,0.9633320000000001,20.48625,419,68,456,nan,nan,nan,14517,0.24399999999999977
2016-07-11 02:10:37,50.514,-31.7541,496.0,7.111,34.885,0.964197,20.54,424,65,455,nan,nan,nan,14516,0.24399999999999977
2016-07-11 02:10:37,50.514,-31.7541,498.0,7.094,34.886,0.964599,20.6542,418,62,456,nan,nan,nan,14510,0.24499999999999922
2016-07-11 02:10:37,50.514,-31.7541,500.0,7.151,34.898,0.962933,20.76025,433,64,462,nan,nan,nan,14507,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,504.0,7.163,34.908,0.963003,20.7885,445,64,464,nan,nan,nan,14503,0.24799999999999933
2016-07-11 02:10:37,50.514,-31.7541,508.1,7.098,34.902,0.9648639999999999,20.75567,442,67,464,nan,nan,nan,14509,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,512.0,6.965,34.886,0.968577,20.6747,765,66,463,nan,nan,nan,14509,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,516.0,6.883,34.877,0.97081,20.7341,459,70,467,nan,nan,nan,14511,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,520.0,6.849,34.879,0.9718370000000001,20.77918,431,67,465,nan,nan,nan,14504,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,524.0,6.831,34.88,0.972383,20.7978,461,65,466,nan,nan,nan,14505,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,528.0,6.803,34.879,0.9733879999999999,20.8187,447,65,469,nan,nan,nan,14497,0.24900000000000055
2016-07-11 02:10:37,50.514,-31.7541,532.0,6.712,34.873,0.975884,20.84,609,70,468,nan,nan,nan,14494,0.25
2016-07-11 02:10:37,50.514,-31.7541,536.0,6.673,34.869,0.9769159999999999,20.828,445,66,467,nan,nan,nan,14506,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,540.0,6.651,34.867,0.9775910000000001,20.8142,456,66,467,nan,nan,nan,14503,0.24799999999999933
2016-07-11 02:10:37,50.514,-31.7541,544.0,6.607,34.863,0.978869,20.81767,457,71,469,nan,nan,nan,14507,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,548.0,6.552,34.863,0.9803580000000001,20.8665,436,67,468,nan,nan,nan,14499,0.24900000000000055
2016-07-11 02:10:37,50.514,-31.7541,552.0,6.555,34.873,0.9803249999999999,20.91866,446,66,469,nan,nan,nan,14484,0.2530000000000001
2016-07-11 02:10:37,50.514,-31.7541,556.0,6.56,34.879,0.980254,20.94767,516,66,468,nan,nan,nan,14506,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,560.0,6.572,34.882,0.980008,20.97022,476,71,472,nan,nan,nan,14491,0.25099999999999945
2016-07-11 02:10:37,50.514,-31.7541,564.0,6.536,34.88,0.9810509999999999,20.948,452,66,472,nan,nan,nan,14499,0.24900000000000055
2016-07-11 02:10:37,50.514,-31.7541,568.0,6.44,34.872,0.9837149999999999,20.92211,449,67,470,nan,nan,nan,14465,0.2579999999999991
2016-07-11 02:10:37,50.514,-31.7541,572.0,6.414,34.872,0.984531,20.99011,449,66,474,nan,nan,nan,14495,0.25
2016-07-11 02:10:37,50.514,-31.7541,576.0,6.444,34.884,0.983889,21.0213,494,65,475,nan,nan,nan,14475,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,580.0,6.313,34.875,0.98739,21.05789,527,66,475,nan,nan,nan,14503,0.24799999999999933
2016-07-11 02:10:37,50.514,-31.7541,584.0,6.396,34.893,0.9852179999999999,21.07675,500,67,477,nan,nan,nan,14487,0.25200000000000067
2016-07-11 02:10:37,50.514,-31.7541,588.0,6.283,34.878,0.988354,21.01022,493,67,474,nan,nan,nan,14504,0.24799999999999933
2016-07-11 02:10:37,50.514,-31.7541,592.0,6.174,34.868,0.9914780000000001,21.05089,449,64,475,nan,nan,nan,14488,0.25200000000000067
2016-07-11 02:10:37,50.514,-31.7541,596.0,6.238,34.882,0.989509,21.14833,493,66,477,nan,nan,nan,14499,0.24900000000000055
2016-07-11 02:10:37,50.514,-31.7541,600.0,6.263,34.891,0.9892529999999999,21.13238,466,65,476,nan,nan,nan,14503,0.24799999999999933
2016-07-11 02:10:37,50.514,-31.7541,604.0,6.225,34.884,0.990299,21.10311,482,66,476,nan,nan,nan,14494,0.25
2016-07-11 02:10:37,50.514,-31.7541,608.0,6.178,34.878,0.991709,21.07145,511,66,477,nan,nan,nan,14504,0.24799999999999933
2016-07-11 02:10:37,50.514,-31.7541,612.0,6.102,34.871,0.994014,21.04556,438,65,476,nan,nan,nan,14509,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,616.0,5.998,34.862,0.996848,21.02878,442,65,477,nan,nan,nan,14223,0.3279999999999994
2016-07-11 02:10:37,50.514,-31.7541,620.1,5.939,34.859,0.998364,21.0416,464,66,476,nan,nan,nan,14505,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,624.1,5.94,34.862,0.9983489999999999,21.08036,452,66,477,nan,nan,nan,14509,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,628.0,5.94,34.869,0.9984059999999999,21.12408,440,65,477,nan,nan,nan,14497,0.24900000000000055
2016-07-11 02:10:37,50.514,-31.7541,632.0,5.979,34.886,0.9972479999999999,21.22025,481,67,481,nan,nan,nan,14504,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,636.0,6.022,34.902,0.9964379999999999,21.21158,449,64,481,nan,nan,nan,14506,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,640.0,5.921,34.889,0.9994620000000001,21.15058,463,65,480,nan,nan,nan,14510,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,644.0,5.817,34.883,1.0022000000000002,21.14733,822,65,479,nan,nan,nan,14507,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,648.0,5.787,34.888,1.0031599999999998,21.13964,435,65,483,nan,nan,nan,14507,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,652.0,5.734,34.888,1.0046819999999999,21.12192,433,64,478,nan,nan,nan,14508,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,656.0,5.687,34.888,1.006039,21.11227,466,66,480,nan,nan,nan,14509,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,660.0,5.679,34.888,1.0062799999999998,21.11073,437,66,481,nan,nan,nan,14506,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,664.0,5.662,34.888,1.0068260000000002,21.10273,453,65,480,nan,nan,nan,14508,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,668.0,5.64,34.888,1.007533,21.0925,454,67,481,nan,nan,nan,14510,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,672.0,5.606,34.89,1.008537,21.07909,454,67,482,nan,nan,nan,14504,0.24799999999999933
2016-07-11 02:10:37,50.514,-31.7541,676.0,5.565,34.891,1.009782,21.0543,436,65,481,nan,nan,nan,14505,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,680.0,5.508,34.892,1.011326,21.03056,438,67,481,nan,nan,nan,14503,0.24799999999999933
2016-07-11 02:10:37,50.514,-31.7541,684.0,5.485,34.893,1.0119600000000002,21.0197,438,65,483,nan,nan,nan,14507,0.24600000000000044
2016-07-11 02:10:37,50.514,-31.7541,688.0,5.469,34.896,1.0124119999999999,21.0163,438,65,480,nan,nan,nan,14495,0.25
2016-07-11 02:10:37,50.514,-31.7541,692.1,5.47,34.902,1.0123570000000002,21.0193,438,65,481,nan,nan,nan,14486,0.25200000000000067
2016-07-11 02:10:37,50.514,-31.7541,696.3,5.47,34.903,1.012362,21.01961,445,65,481,nan,nan,nan,14499,0.24900000000000055
