datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-25 12:59:47,52.1472,-33.8956,368.0,4.816,34.932,1.032228,20.524,416,63,473,nan,nan,nan,14614,0.21700000000000053
2016-03-25 12:59:47,52.1472,-33.8956,370.0,4.817,34.934,1.0322209999999998,20.52125,414,64,475,nan,nan,nan,14614,0.21700000000000053
2016-03-25 12:59:47,52.1472,-33.8956,372.0,4.818,34.936,1.0322,20.5165,422,65,473,nan,nan,nan,14613,0.21700000000000053
2016-03-25 12:59:47,52.1472,-33.8956,374.0,4.815,34.937,1.0323250000000002,20.5136,415,63,478,nan,nan,nan,14612,0.21700000000000053
2016-03-25 12:59:47,52.1472,-33.8956,376.0,4.81,34.938,1.03246,20.51225,417,61,476,nan,nan,nan,14612,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,378.0,4.81,34.939,1.032477,20.51275,414,67,476,nan,nan,nan,14607,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,380.0,4.813,34.94,1.0323769999999999,20.5124,413,63,477,nan,nan,nan,14613,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,382.0,4.824,34.943,1.0320930000000001,20.51175,458,65,474,nan,nan,nan,14613,0.21700000000000053
2016-03-25 12:59:47,52.1472,-33.8956,384.0,4.834,34.945,1.031863,20.50875,417,62,476,nan,nan,nan,14611,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,386.0,4.836,34.946,1.031832,20.4995,419,65,475,nan,nan,nan,14611,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,388.0,4.832,34.946,1.0320079999999998,20.4852,414,65,477,nan,nan,nan,14612,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,390.0,4.827,34.945,1.032295,20.465,415,65,473,nan,nan,nan,14610,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,392.0,4.794,34.942,1.0332780000000001,20.4435,421,63,475,nan,nan,nan,14610,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,394.0,4.742,34.936,1.0347620000000002,20.431,416,64,477,nan,nan,nan,14612,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,396.0,4.726,34.933,1.0351819999999998,20.418,415,65,474,nan,nan,nan,14613,0.21700000000000053
2016-03-25 12:59:47,52.1472,-33.8956,398.0,4.698,34.93,1.0359539999999998,20.40825,415,61,475,nan,nan,nan,14611,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,400.0,4.682,34.928,1.036448,20.398,422,65,474,nan,nan,nan,14611,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,402.0,4.673,34.926,1.036715,20.38025,414,62,473,nan,nan,nan,14592,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,404.0,4.632,34.923,1.0378500000000002,20.367,418,63,471,nan,nan,nan,14608,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,406.0,4.608,34.919,1.0385840000000002,20.36025,417,65,469,nan,nan,nan,14609,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,408.0,4.591,34.918,1.039037,20.3515,423,62,473,nan,nan,nan,14607,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,410.0,4.57,34.914,1.0396649999999998,20.35075,420,62,472,nan,nan,nan,14609,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,412.0,4.559,34.913,1.0399829999999999,20.34875,431,65,470,nan,nan,nan,14608,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,414.0,4.554,34.912,1.0401479999999999,20.354,421,66,470,nan,nan,nan,14610,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,416.0,4.554,34.913,1.0401319999999998,20.3615,427,63,471,nan,nan,nan,14606,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,418.0,4.559,34.915,1.039991,20.374,419,63,470,nan,nan,nan,14610,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,420.0,4.601,34.921,1.0387749999999998,20.3915,415,64,471,nan,nan,nan,14608,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,422.0,4.653,34.929,1.037354,20.38425,421,64,473,nan,nan,nan,14611,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,424.0,4.656,34.931,1.0372469999999998,20.36725,424,64,471,nan,nan,nan,14612,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,426.0,4.643,34.931,1.0377070000000002,20.347,420,62,471,nan,nan,nan,14608,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,428.0,4.615,34.926,1.0385399999999998,20.32675,418,63,474,nan,nan,nan,14608,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,430.0,4.564,34.921,1.0400870000000002,20.3035,418,61,469,nan,nan,nan,14606,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,432.0,4.507,34.914,1.0416349999999999,20.30175,421,64,469,nan,nan,nan,14606,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,434.0,4.48,34.912,1.042288,20.3185,424,65,467,nan,nan,nan,14606,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,436.0,4.519,34.917,1.0410599999999999,20.3275,415,63,470,nan,nan,nan,14603,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,438.0,4.535,34.921,1.0407760000000001,20.32875,415,63,472,nan,nan,nan,14603,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,440.0,4.537,34.921,1.0407359999999999,20.32775,418,65,468,nan,nan,nan,14602,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,442.0,4.536,34.922,1.040771,20.32475,421,64,468,nan,nan,nan,14601,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,444.0,4.535,34.921,1.040838,20.324,419,62,467,nan,nan,nan,14604,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,446.0,4.531,34.921,1.040934,20.315,423,64,469,nan,nan,nan,14604,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,448.0,4.526,34.92,1.041067,20.312,422,63,466,nan,nan,nan,14600,0.22100000000000009
2016-03-25 12:59:47,52.1472,-33.8956,450.0,4.522,34.92,1.041214,20.30575,430,63,469,nan,nan,nan,14601,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,452.0,4.509,34.918,1.041632,20.302,416,61,465,nan,nan,nan,14602,0.22100000000000009
2016-03-25 12:59:47,52.1472,-33.8956,454.1,4.494,34.917,1.042061,20.2985,429,64,468,nan,nan,nan,14603,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,456.0,4.486,34.917,1.042237,20.30433,420,64,468,nan,nan,nan,14600,0.22100000000000009
2016-03-25 12:59:47,52.1472,-33.8956,458.0,4.487,34.918,1.0421749999999999,20.31075,416,64,469,nan,nan,nan,14601,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,460.0,4.501,34.92,1.0418129999999999,20.3255,416,64,468,nan,nan,nan,14602,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,462.0,4.522,34.924,1.041159,20.33325,416,65,470,nan,nan,nan,14599,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,464.0,4.545,34.927,1.0405060000000002,20.33875,430,64,469,nan,nan,nan,14602,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,466.0,4.551,34.929,1.0403730000000002,20.34125,416,62,472,nan,nan,nan,14604,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,468.0,4.556,34.93,1.0402770000000001,20.3425,419,64,471,nan,nan,nan,14601,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,470.0,4.561,34.93,1.040121,20.34175,429,62,471,nan,nan,nan,14602,0.22100000000000009
2016-03-25 12:59:47,52.1472,-33.8956,472.0,4.562,34.93,1.040136,20.3365,418,64,471,nan,nan,nan,14602,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,474.0,4.552,34.929,1.0404490000000002,20.33875,418,63,468,nan,nan,nan,14602,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,476.0,4.55,34.929,1.040499,20.3395,425,65,468,nan,nan,nan,14600,0.22100000000000009
2016-03-25 12:59:47,52.1472,-33.8956,478.0,4.553,34.929,1.040445,20.339,417,64,467,nan,nan,nan,14604,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,480.0,4.553,34.929,1.040454,20.33875,415,62,473,nan,nan,nan,14522,0.24300000000000033
2016-03-25 12:59:47,52.1472,-33.8956,482.0,4.555,34.93,1.0404390000000001,20.34075,437,64,473,nan,nan,nan,14599,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,484.0,4.553,34.93,1.040517,20.3385,416,64,469,nan,nan,nan,14600,0.22100000000000009
2016-03-25 12:59:47,52.1472,-33.8956,486.0,4.568,34.932,1.0401349999999998,20.328,417,62,470,nan,nan,nan,14604,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,488.0,4.558,34.931,1.0405669999999998,20.31233,419,64,471,nan,nan,nan,14601,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,490.0,4.544,34.929,1.040905,20.29275,417,63,470,nan,nan,nan,14598,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,492.0,4.525,34.926,1.041528,20.261,421,61,471,nan,nan,nan,14599,0.22100000000000009
2016-03-25 12:59:47,52.1472,-33.8956,494.0,4.463,34.919,1.0431180000000002,20.22675,423,59,468,nan,nan,nan,14599,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,496.0,4.39,34.91,1.0453670000000002,20.20825,426,63,466,nan,nan,nan,14600,0.22100000000000009
2016-03-25 12:59:47,52.1472,-33.8956,498.0,4.34,34.903,1.0468890000000002,20.20225,430,63,466,nan,nan,nan,14591,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,500.0,4.338,34.903,1.0469629999999999,20.197,424,66,466,nan,nan,nan,14598,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,504.0,4.32,34.9,1.047498,20.17475,425,62,466,nan,nan,nan,14598,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,508.0,4.279,34.896,1.048698,20.15575,429,62,464,nan,nan,nan,14591,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,512.0,4.26,34.895,1.049252,20.15037,435,64,462,nan,nan,nan,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,516.0,4.249,34.895,1.0495800000000002,20.14675,434,63,462,nan,nan,nan,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,520.0,4.241,34.895,1.049836,20.14437,428,63,461,nan,nan,nan,14595,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,524.0,4.235,34.895,1.0500250000000002,20.14389,431,62,465,nan,nan,nan,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,528.0,4.232,34.895,1.050099,20.14388,429,62,462,nan,nan,nan,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,532.0,4.227,34.895,1.050274,20.14038,427,61,462,nan,nan,nan,14595,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,536.0,4.221,34.896,1.0504319999999998,20.14225,433,61,463,nan,nan,nan,14595,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,540.1,4.224,34.897,1.0503680000000002,20.13733,434,61,463,nan,nan,nan,14598,0.22100000000000009
2016-03-25 12:59:47,52.1472,-33.8956,544.0,4.218,34.898,1.0505360000000001,20.1359,427,62,463,nan,nan,nan,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,548.0,4.209,34.898,1.050834,20.13391,423,63,463,nan,nan,nan,14597,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,552.0,4.199,34.898,1.0511180000000002,20.1387,429,63,462,nan,nan,nan,14595,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,556.0,4.2,34.899,1.051091,20.1433,420,62,462,nan,nan,nan,14593,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,560.0,4.196,34.899,1.051227,20.1477,422,62,462,nan,nan,nan,14595,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,564.0,4.196,34.901,1.051225,20.1547,426,61,464,nan,nan,nan,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,568.0,4.193,34.901,1.0513219999999999,20.1546,429,62,462,nan,nan,nan,14595,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,572.0,4.192,34.901,1.051354,20.1558,423,63,462,nan,nan,nan,14595,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,576.0,4.19,34.901,1.051421,20.1538,428,63,464,nan,nan,nan,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,580.0,4.186,34.901,1.051562,20.149,426,61,462,nan,nan,nan,14593,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,584.0,4.176,34.901,1.0518990000000001,20.145,422,61,462,nan,nan,nan,14592,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,588.0,4.167,34.9,1.052184,20.1388,421,61,464,nan,nan,nan,14594,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,592.0,4.152,34.9,1.0526309999999999,20.13445,423,61,463,nan,nan,nan,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,596.0,4.142,34.9,1.0529099999999998,20.1318,430,63,461,nan,nan,nan,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,600.0,4.136,34.9,1.0531069999999998,20.12667,418,63,461,nan,nan,nan,14595,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,604.0,4.128,34.899,1.053341,20.1254,420,62,463,nan,nan,nan,14597,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,608.0,4.12,34.899,1.0535990000000002,20.1204,420,62,461,nan,nan,nan,14595,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,612.0,4.112,34.899,1.053833,20.1161,425,60,464,nan,nan,nan,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,616.0,4.104,34.899,1.0541,20.11411,422,63,461,nan,nan,nan,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,620.0,4.098,34.899,1.054262,20.111,422,62,463,nan,nan,nan,14597,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,624.0,4.094,34.898,1.054399,20.111,419,62,460,nan,nan,nan,14597,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,628.0,4.089,34.898,1.054561,20.1085,423,62,461,nan,nan,nan,14594,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,632.0,4.084,34.898,1.0547369999999998,20.10789,425,63,461,nan,nan,nan,14595,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,636.0,4.078,34.898,1.054894,20.10422,431,63,459,nan,nan,nan,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,640.0,4.067,34.898,1.0552359999999998,20.09911,427,60,461,nan,nan,nan,14595,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,644.0,4.054,34.897,1.0556290000000002,20.0954,418,62,461,nan,nan,nan,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,648.1,4.047,34.897,1.055831,20.09473,421,62,461,nan,nan,nan,14597,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,652.0,4.044,34.897,1.055936,20.09373,418,62,459,nan,nan,nan,14591,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,656.0,4.041,34.897,1.056048,20.0945,476,61,461,nan,nan,nan,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,660.0,4.037,34.897,1.05618,20.09573,425,61,461,nan,nan,nan,14593,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,664.0,4.033,34.897,1.0562960000000001,20.095,415,61,459,nan,nan,nan,14595,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,668.0,4.03,34.897,1.056391,20.09484,417,61,460,nan,nan,nan,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,672.0,4.025,34.897,1.0565769999999999,20.095,417,61,462,nan,nan,nan,14595,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,676.0,4.02,34.897,1.056743,20.09018,414,61,460,nan,nan,nan,14594,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,680.0,4.007,34.896,1.057141,20.08718,415,61,460,nan,nan,nan,14597,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,684.0,3.995,34.896,1.0574759999999999,20.086,416,61,461,nan,nan,nan,14597,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,688.0,3.99,34.896,1.057652,20.0857,419,62,460,nan,nan,nan,14594,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,692.0,3.984,34.896,1.057827,20.08591,418,61,459,nan,nan,nan,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,696.0,3.983,34.896,1.0578729999999998,20.08727,414,62,459,nan,nan,nan,14595,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,700.0,3.981,34.896,1.0579299999999998,20.0893,419,62,459,nan,nan,nan,14595,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,704.0,3.977,34.896,1.0580669999999999,20.08882,433,62,458,nan,nan,nan,14589,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,708.0,3.975,34.896,1.0581269999999998,20.0896,413,60,458,nan,nan,nan,14595,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,712.0,3.974,34.896,1.0582099999999999,20.08718,413,62,460,nan,nan,nan,14595,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,716.0,3.958,34.895,1.058669,20.0825,431,61,462,nan,nan,nan,14593,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,720.3,3.948,34.894,1.058974,20.07906,413,62,463,nan,nan,nan,14595,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,722.4,3.944,34.894,1.059103,20.0796,418,60,461,nan,nan,nan,14594,0.22300000000000075
