datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-29 09:31:38,51.6973,-39.1845,364.0,4.517,34.844,1.0414819999999998,20.1804,461,65,465,nan,nan,nan,15179,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,366.0,4.507,34.844,1.041788,20.161,457,65,462,nan,nan,nan,15178,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,368.0,4.495,34.845,1.0421529999999999,20.1436,451,63,463,nan,nan,nan,15179,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,370.0,4.476,34.845,1.0427330000000001,20.1274,459,63,464,nan,nan,nan,15179,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,372.0,4.466,34.846,1.04298,20.11975,462,64,470,nan,nan,nan,15179,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,374.0,4.462,34.846,1.043117,20.1136,458,65,463,nan,nan,nan,15173,0.06700000000000017
2015-11-29 09:31:38,51.6973,-39.1845,376.0,4.456,34.845,1.043323,20.10175,456,63,462,nan,nan,nan,15170,0.06799999999999962
2015-11-29 09:31:38,51.6973,-39.1845,378.0,4.448,34.845,1.043584,20.0906,466,63,465,nan,nan,nan,15178,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,380.0,4.427,34.845,1.0442140000000002,20.084,502,64,461,nan,nan,nan,15178,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,382.0,4.415,34.845,1.044527,20.0696,461,63,462,nan,nan,nan,15176,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,384.0,4.411,34.845,1.044679,20.057,461,66,463,nan,nan,nan,15178,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,386.0,4.397,34.844,1.045064,20.0445,458,64,463,nan,nan,nan,15178,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,388.0,4.39,34.844,1.045289,20.0364,456,61,461,nan,nan,nan,15173,0.06700000000000017
2015-11-29 09:31:38,51.6973,-39.1845,390.0,4.384,34.844,1.045477,20.0285,461,65,461,nan,nan,nan,15177,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,392.0,4.377,34.843,1.045658,20.01975,457,65,463,nan,nan,nan,15177,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,394.0,4.372,34.843,1.0458210000000001,20.0118,461,65,459,nan,nan,nan,15175,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,396.0,4.362,34.843,1.0461909999999999,19.99925,458,63,459,nan,nan,nan,15175,0.06700000000000017
2015-11-29 09:31:38,51.6973,-39.1845,398.0,4.345,34.843,1.0465970000000002,19.9945,465,64,458,nan,nan,nan,15177,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,400.0,4.339,34.844,1.0467710000000001,19.997,466,63,457,nan,nan,nan,15177,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,402.0,4.339,34.85,1.0467520000000001,20.0065,469,61,458,nan,nan,nan,15179,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,404.0,4.34,34.852,1.0467240000000002,20.0186,464,64,458,nan,nan,nan,15180,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,406.0,4.343,34.855,1.0466350000000002,20.047,462,62,456,nan,nan,nan,15181,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,408.0,4.339,34.855,1.046796,20.082,466,62,463,nan,nan,nan,15180,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,410.0,4.333,34.859,1.0469119999999998,20.102,458,63,464,nan,nan,nan,15181,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,412.0,4.34,34.861,1.0467209999999998,20.11975,456,65,466,nan,nan,nan,15181,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,414.0,4.344,34.863,1.0466250000000001,20.13425,464,64,467,nan,nan,nan,15177,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,416.0,4.346,34.865,1.046561,20.1435,447,68,467,nan,nan,nan,15181,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,418.0,4.35,34.868,1.046443,20.146,448,63,467,nan,nan,nan,15186,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,420.0,4.358,34.871,1.04623,20.1455,452,65,468,nan,nan,nan,15183,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,422.0,4.348,34.871,1.0465179999999998,20.1422,440,62,468,nan,nan,nan,15187,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,424.0,4.345,34.872,1.046599,20.1435,435,63,465,nan,nan,nan,15175,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,426.0,4.348,34.874,1.0464959999999999,20.144,446,64,469,nan,nan,nan,15185,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,428.0,4.35,34.874,1.046449,20.14325,514,64,464,nan,nan,nan,15173,0.06700000000000017
2015-11-29 09:31:38,51.6973,-39.1845,430.0,4.352,34.875,1.0463749999999998,20.14675,439,60,471,nan,nan,nan,15184,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,432.0,4.354,34.876,1.0463520000000002,20.14775,437,63,466,nan,nan,nan,15186,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,434.0,4.356,34.877,1.046303,20.148,436,63,470,nan,nan,nan,15188,0.06300000000000061
2015-11-29 09:31:38,51.6973,-39.1845,436.0,4.354,34.877,1.046363,20.1455,433,63,468,nan,nan,nan,15188,0.06300000000000061
2015-11-29 09:31:38,51.6973,-39.1845,438.0,4.353,34.878,1.046376,20.144,439,64,467,nan,nan,nan,15185,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,440.0,4.349,34.878,1.0465,20.147,433,62,467,nan,nan,nan,15187,0.06300000000000061
2015-11-29 09:31:38,51.6973,-39.1845,442.0,4.35,34.88,1.0464790000000002,20.1465,434,63,468,nan,nan,nan,15188,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,444.0,4.351,34.883,1.0464479999999998,20.1512,439,63,465,nan,nan,nan,15185,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,446.0,4.356,34.885,1.046332,20.14983,435,61,467,nan,nan,nan,15189,0.06300000000000061
2015-11-29 09:31:38,51.6973,-39.1845,448.0,4.357,34.886,1.0463110000000002,20.1478,438,64,469,nan,nan,nan,15186,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,450.0,4.355,34.886,1.046373,20.143,443,61,467,nan,nan,nan,15189,0.06300000000000061
2015-11-29 09:31:38,51.6973,-39.1845,452.0,4.354,34.886,1.046404,20.1428,441,62,471,nan,nan,nan,15186,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,454.0,4.351,34.886,1.046529,20.1382,443,63,467,nan,nan,nan,15186,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,456.0,4.349,34.886,1.0465749999999998,20.1378,439,63,463,nan,nan,nan,15187,0.06300000000000061
2015-11-29 09:31:38,51.6973,-39.1845,458.0,4.347,34.886,1.046655,20.1322,441,64,470,nan,nan,nan,15185,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,460.0,4.344,34.886,1.046779,20.1282,433,64,467,nan,nan,nan,15186,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,462.0,4.331,34.884,1.0471750000000002,20.1224,443,62,462,nan,nan,nan,15187,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,464.0,4.318,34.883,1.047539,20.117,436,63,468,nan,nan,nan,15186,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,466.0,4.317,34.884,1.047616,20.111,446,63,468,nan,nan,nan,15185,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,468.0,4.308,34.883,1.047851,20.1034,437,62,467,nan,nan,nan,15187,0.06300000000000061
2015-11-29 09:31:38,51.6973,-39.1845,470.0,4.303,34.883,1.0480360000000002,20.09,435,63,467,nan,nan,nan,15188,0.06300000000000061
2015-11-29 09:31:38,51.6973,-39.1845,472.0,4.287,34.882,1.0485129999999998,20.074,443,64,466,nan,nan,nan,15187,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,474.0,4.25,34.879,1.049658,20.0644,436,62,465,nan,nan,nan,15183,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,476.0,4.24,34.878,1.0498349999999999,20.0636,459,63,463,nan,nan,nan,15186,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,478.0,4.248,34.88,1.0495869999999998,20.066,439,63,464,nan,nan,nan,15186,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,480.0,4.25,34.88,1.04956,20.0665,438,63,464,nan,nan,nan,15186,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,482.0,4.25,34.88,1.0495670000000001,20.0664,446,65,462,nan,nan,nan,15182,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,484.0,4.25,34.88,1.049579,20.0694,437,61,462,nan,nan,nan,15185,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,486.0,4.251,34.881,1.0495459999999999,20.0722,440,63,464,nan,nan,nan,15185,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,488.0,4.262,34.883,1.049239,20.0714,442,61,464,nan,nan,nan,15181,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,490.0,4.264,34.885,1.0492210000000002,20.0684,441,62,468,nan,nan,nan,15182,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,492.0,4.259,34.885,1.0493670000000002,20.06325,446,62,466,nan,nan,nan,15186,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,494.0,4.25,34.884,1.049623,20.0578,449,62,463,nan,nan,nan,15183,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,496.0,4.248,34.885,1.049671,20.0568,439,61,464,nan,nan,nan,15182,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,498.0,4.254,34.886,1.049528,20.0434,446,63,463,nan,nan,nan,15175,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,500.0,4.252,34.887,1.0496349999999999,20.0246,441,64,462,nan,nan,nan,15177,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,504.0,4.23,34.885,1.050303,19.998,445,62,460,nan,nan,nan,15166,0.06900000000000084
2015-11-29 09:31:38,51.6973,-39.1845,508.0,4.198,34.883,1.051215,19.984,443,62,459,nan,nan,nan,15173,0.06700000000000017
2015-11-29 09:31:38,51.6973,-39.1845,512.0,4.188,34.883,1.0514869999999998,19.9863,452,61,458,nan,nan,nan,15178,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,516.0,4.19,34.885,1.051437,19.9946,452,64,460,nan,nan,nan,15169,0.06799999999999962
2015-11-29 09:31:38,51.6973,-39.1845,520.1,4.192,34.887,1.0513849999999998,19.9988,449,61,460,nan,nan,nan,15168,0.06900000000000084
2015-11-29 09:31:38,51.6973,-39.1845,524.4,4.189,34.889,1.051459,19.9995,449,62,462,nan,nan,nan,15167,0.06900000000000084
