datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-22 07:42:14,52.1535,-37.3633,366.0,4.371,34.879,1.0458349999999998,20.21066,470,64,468,nan,nan,nan,14750,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,368.0,4.367,34.879,1.0459550000000002,20.2076,433,63,469,nan,nan,nan,14754,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,370.0,4.364,34.88,1.04604,20.2082,439,64,466,nan,nan,nan,14751,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,372.0,4.364,34.88,1.046055,20.2098,433,63,471,nan,nan,nan,14753,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,374.0,4.362,34.881,1.0461070000000001,20.2096,449,64,464,nan,nan,nan,14753,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,376.0,4.361,34.881,1.0461239999999998,20.209,431,63,470,nan,nan,nan,14749,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,378.0,4.364,34.883,1.0460630000000002,20.2106,434,63,470,nan,nan,nan,14750,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,380.0,4.37,34.887,1.0458850000000002,20.209,430,64,468,nan,nan,nan,14750,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,382.0,4.371,34.888,1.045874,20.20825,428,63,467,nan,nan,nan,14753,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,384.0,4.371,34.889,1.045874,20.205,424,64,467,nan,nan,nan,14749,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,386.0,4.369,34.889,1.04596,20.2015,431,62,470,nan,nan,nan,14750,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,388.0,4.366,34.889,1.0460500000000001,20.19325,432,64,466,nan,nan,nan,14755,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,390.0,4.359,34.889,1.0462660000000001,20.1854,431,63,467,nan,nan,nan,14756,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,392.0,4.349,34.888,1.046595,20.1775,427,63,468,nan,nan,nan,14749,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,394.0,4.334,34.888,1.0470220000000001,20.171,432,60,466,nan,nan,nan,14751,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,396.0,4.325,34.888,1.0472709999999998,20.17025,433,65,468,nan,nan,nan,14755,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,398.0,4.32,34.889,1.047408,20.17075,425,65,468,nan,nan,nan,14757,0.17800000000000082
2016-02-22 07:42:14,52.1535,-37.3633,400.0,4.319,34.889,1.047447,20.16775,427,63,466,nan,nan,nan,14753,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,402.0,4.316,34.889,1.0475180000000002,20.16625,431,65,465,nan,nan,nan,14749,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,404.0,4.312,34.889,1.0476290000000001,20.1662,456,62,466,nan,nan,nan,14749,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,406.0,4.312,34.89,1.047663,20.16575,431,62,467,nan,nan,nan,14749,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,408.0,4.312,34.889,1.0476549999999998,20.16225,430,61,465,nan,nan,nan,14751,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,410.0,4.311,34.89,1.047688,20.16575,434,64,463,nan,nan,nan,14749,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,412.0,4.311,34.89,1.0476899999999998,20.16425,431,64,467,nan,nan,nan,14746,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,414.0,4.31,34.89,1.0477219999999998,20.165,426,64,464,nan,nan,nan,14750,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,416.0,4.309,34.89,1.0477539999999999,20.1642,445,62,465,nan,nan,nan,14753,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,418.0,4.308,34.89,1.047802,20.161,423,62,463,nan,nan,nan,14756,0.17800000000000082
2016-02-22 07:42:14,52.1535,-37.3633,420.0,4.307,34.891,1.047834,20.1606,426,60,468,nan,nan,nan,14752,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,422.0,4.305,34.891,1.0479120000000002,20.1562,423,63,467,nan,nan,nan,14751,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,424.0,4.3,34.891,1.0480489999999998,20.1512,426,62,465,nan,nan,nan,14754,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,426.0,4.285,34.892,1.0485030000000002,20.146,426,62,463,nan,nan,nan,14753,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,428.0,4.28,34.892,1.0486309999999999,20.1448,444,63,465,nan,nan,nan,14750,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,430.0,4.28,34.892,1.0486589999999998,20.147,430,62,466,nan,nan,nan,14753,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,432.0,4.278,34.892,1.0487030000000002,20.147,425,63,465,nan,nan,nan,14755,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,434.0,4.277,34.893,1.0487440000000001,20.1456,426,62,464,nan,nan,nan,14753,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,436.0,4.276,34.893,1.048766,20.1466,423,63,465,nan,nan,nan,14755,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,438.0,4.276,34.893,1.048778,20.14467,423,61,466,nan,nan,nan,14754,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,440.0,4.276,34.893,1.0487799999999998,20.1462,432,62,465,nan,nan,nan,14755,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,442.0,4.275,34.893,1.0488140000000001,20.14375,431,64,465,nan,nan,nan,14755,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,444.0,4.273,34.893,1.0488940000000002,20.1418,436,62,463,nan,nan,nan,14754,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,446.0,4.27,34.893,1.0489929999999998,20.1398,424,61,463,nan,nan,nan,14756,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,448.0,4.265,34.894,1.0491540000000001,20.1406,424,62,463,nan,nan,nan,14755,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,450.0,4.263,34.894,1.04921,20.1388,432,64,464,nan,nan,nan,14751,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,452.0,4.259,34.895,1.049321,20.1354,455,61,460,nan,nan,nan,14754,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,454.0,4.252,34.895,1.049543,20.1324,424,62,462,nan,nan,nan,14754,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,456.0,4.25,34.895,1.049604,20.13375,422,64,461,nan,nan,nan,14754,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,458.0,4.248,34.896,1.049661,20.1322,424,63,465,nan,nan,nan,14755,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,460.0,4.246,34.896,1.0497290000000001,20.1334,425,63,464,nan,nan,nan,14727,0.18599999999999994
2016-02-22 07:42:14,52.1535,-37.3633,462.0,4.245,34.896,1.0497649999999998,20.1318,423,62,465,nan,nan,nan,14739,0.18399999999999928
2016-02-22 07:42:14,52.1535,-37.3633,464.0,4.244,34.896,1.0497990000000001,20.129,425,64,464,nan,nan,nan,14731,0.1850000000000005
2016-02-22 07:42:14,52.1535,-37.3633,466.0,4.241,34.897,1.0499139999999998,20.1274,424,63,464,nan,nan,nan,14746,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,468.0,4.236,34.897,1.0500539999999998,20.1254,432,63,462,nan,nan,nan,14749,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,470.0,4.234,34.897,1.050116,20.12425,425,63,465,nan,nan,nan,14746,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,472.0,4.233,34.897,1.0501589999999998,20.1234,426,63,465,nan,nan,nan,14703,0.19299999999999962
2016-02-22 07:42:14,52.1535,-37.3633,474.0,4.229,34.897,1.050268,20.1185,425,64,468,nan,nan,nan,14751,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,476.0,4.219,34.897,1.050579,20.1142,422,63,462,nan,nan,nan,14753,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,478.0,4.215,34.897,1.0507119999999999,20.1122,423,63,465,nan,nan,nan,14746,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,480.0,4.209,34.897,1.050894,20.11075,425,62,463,nan,nan,nan,14726,0.18599999999999994
2016-02-22 07:42:14,52.1535,-37.3633,482.0,4.205,34.897,1.0509970000000002,20.1104,430,63,463,nan,nan,nan,14763,0.1769999999999996
2016-02-22 07:42:14,52.1535,-37.3633,484.0,4.207,34.897,1.050932,20.108,431,62,464,nan,nan,nan,14762,0.1769999999999996
2016-02-22 07:42:14,52.1535,-37.3633,486.0,4.203,34.897,1.051068,20.1056,425,62,463,nan,nan,nan,14732,0.1850000000000005
2016-02-22 07:42:14,52.1535,-37.3633,488.0,4.197,34.897,1.051297,20.10125,434,63,468,nan,nan,nan,14692,0.19599999999999973
2016-02-22 07:42:14,52.1535,-37.3633,490.0,4.187,34.897,1.051517,20.10125,436,61,467,nan,nan,nan,14706,0.19200000000000017
2016-02-22 07:42:14,52.1535,-37.3633,492.0,4.187,34.897,1.051532,20.1012,429,62,462,nan,nan,nan,14704,0.19299999999999962
2016-02-22 07:42:14,52.1535,-37.3633,494.0,4.187,34.897,1.0515430000000001,20.1032,471,64,463,nan,nan,nan,14703,0.19299999999999962
2016-02-22 07:42:14,52.1535,-37.3633,496.1,4.187,34.897,1.051552,20.10314,434,61,464,nan,nan,nan,14697,0.19500000000000028
2016-02-22 07:42:14,52.1535,-37.3633,498.0,4.186,34.897,1.051552,20.10614,425,63,465,nan,nan,nan,14638,0.2110000000000003
