datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-12-26 09:16:42,47.2993,-31.21,372.0,9.489,35.129,0.8976789999999999,21.022,413,63,453,nan,nan,nan,13220,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,374.0,9.452,35.124,0.898679,21.0372,417,64,458,nan,nan,nan,13224,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,376.0,9.403,35.117,0.8999060000000001,21.0566,437,65,455,nan,nan,nan,13219,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,378.0,9.357,35.111,0.90114,21.0792,412,63,455,nan,nan,nan,13224,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,380.0,9.344,35.11,0.901554,21.106,405,65,456,nan,nan,nan,13225,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,382.0,9.31,35.109,0.9024350000000001,21.1258,407,65,459,nan,nan,nan,13223,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,384.0,9.288,35.106,0.9031009999999999,21.136,432,64,459,nan,nan,nan,13226,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,386.0,9.257,35.103,0.903885,21.144,402,67,459,nan,nan,nan,13224,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,388.0,9.241,35.101,0.904377,21.1472,410,65,459,nan,nan,nan,13224,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,390.0,9.232,35.099,0.904696,21.1418,405,65,460,nan,nan,nan,13224,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,392.0,9.212,35.096,0.90527,21.1328,443,63,460,nan,nan,nan,13226,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,394.0,9.193,35.093,0.905823,21.1114,420,63,460,nan,nan,nan,13224,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,396.0,9.17,35.088,0.9065350000000001,21.0818,407,63,464,nan,nan,nan,13227,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,398.0,9.131,35.084,0.9076569999999999,21.0324,407,64,459,nan,nan,nan,13226,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,400.0,9.093,35.08,0.908598,20.9675,411,66,461,nan,nan,nan,13222,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,402.0,9.059,35.076,0.909491,20.9678,409,63,459,nan,nan,nan,13222,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,404.0,9.005,35.071,0.9109750000000001,21.0186,406,64,455,nan,nan,nan,13221,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,406.0,8.97,35.067,0.911875,21.0828,405,64,453,nan,nan,nan,13220,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,408.0,8.947,35.065,0.912552,21.1278,407,64,461,nan,nan,nan,13225,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,410.0,8.915,35.064,0.9133990000000001,21.12225,401,67,461,nan,nan,nan,13225,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,412.0,8.896,35.061,0.9138919999999999,21.0998,405,65,457,nan,nan,nan,13223,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,414.0,8.882,35.059,0.914298,21.0704,403,64,463,nan,nan,nan,13224,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,416.0,8.871,35.058,0.9146369999999999,21.04525,404,65,459,nan,nan,nan,13225,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,418.0,8.866,35.056,0.914844,21.0158,419,65,460,nan,nan,nan,13227,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,420.0,8.845,35.054,0.9154979999999999,20.9796,400,63,462,nan,nan,nan,13229,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,422.0,8.824,35.052,0.91615,20.9208,401,64,460,nan,nan,nan,13226,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,424.0,8.792,35.049,0.917006,20.8485,406,65,457,nan,nan,nan,13228,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,426.0,8.762,35.046,0.917816,20.7972,414,65,457,nan,nan,nan,13230,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,428.0,8.724,35.042,0.9188769999999999,20.783,406,65,456,nan,nan,nan,13219,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,430.0,8.697,35.039,0.9196089999999999,20.783,414,64,454,nan,nan,nan,13221,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,432.0,8.664,35.035,0.9205319999999999,20.7922,413,62,459,nan,nan,nan,13220,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,434.0,8.627,35.031,0.9216249999999999,20.8012,407,65,456,nan,nan,nan,13219,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,436.0,8.588,35.027,0.9226939999999999,20.81475,462,62,455,nan,nan,nan,13229,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,438.0,8.551,35.023,0.92367,20.817,412,65,460,nan,nan,nan,13230,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,440.0,8.486,35.018,0.9253499999999999,20.81525,409,65,456,nan,nan,nan,13224,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,442.0,8.454,35.014,0.9262090000000001,20.7946,404,66,458,nan,nan,nan,13226,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,444.0,8.43,35.012,0.9268860000000001,20.77,413,64,459,nan,nan,nan,13231,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,446.0,8.425,35.012,0.9271290000000001,20.7475,438,62,454,nan,nan,nan,13225,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,448.0,8.402,35.009,0.9277420000000001,20.7745,400,63,459,nan,nan,nan,13227,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,450.0,8.38,35.007,0.9284269999999999,20.823,403,66,456,nan,nan,nan,13227,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,452.0,8.341,35.002,0.929476,20.82675,408,64,460,nan,nan,nan,13231,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,454.0,8.302,34.999,0.9305319999999999,20.8026,409,65,462,nan,nan,nan,13215,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,456.0,8.267,34.997,0.931494,20.78825,411,64,460,nan,nan,nan,13230,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,458.0,8.243,34.994,0.9320379999999999,20.78625,442,64,461,nan,nan,nan,13230,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,460.0,8.233,34.993,0.9323950000000001,20.7858,406,65,457,nan,nan,nan,13226,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,462.0,8.215,34.992,0.932987,20.778,401,64,461,nan,nan,nan,13204,0.6229999999999993
2016-12-26 09:16:42,47.2993,-31.21,464.0,8.176,34.989,0.9339329999999999,20.776,403,62,459,nan,nan,nan,13227,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,466.0,8.167,34.988,0.9341900000000001,20.7778,424,64,458,nan,nan,nan,13227,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,468.0,8.16,34.988,0.9344380000000001,20.781,417,64,457,nan,nan,nan,13233,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,470.0,8.149,34.987,0.934766,20.7805,404,63,457,nan,nan,nan,13227,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,472.0,8.144,34.986,0.9349510000000001,20.7828,409,65,461,nan,nan,nan,13224,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,474.0,8.142,34.986,0.9351039999999999,20.78575,408,64,462,nan,nan,nan,13230,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,476.0,8.131,34.986,0.935432,20.78925,409,65,458,nan,nan,nan,13231,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,478.0,8.111,34.984,0.9360299999999999,20.7984,402,66,461,nan,nan,nan,13225,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,480.0,8.095,34.982,0.9365129999999999,20.807,409,65,459,nan,nan,nan,13228,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,482.0,8.055,34.98,0.937597,20.81725,401,65,462,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,484.0,8.012,34.978,0.9388000000000001,20.8328,402,64,462,nan,nan,nan,13233,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,486.0,8.001,34.977,0.9391309999999999,20.83675,418,64,460,nan,nan,nan,13233,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,488.0,7.999,34.976,0.9392769999999999,20.84925,400,63,460,nan,nan,nan,13231,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,490.0,7.96,34.974,0.940342,20.86125,406,64,462,nan,nan,nan,13227,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,492.0,7.937,34.972,0.9409799999999999,20.8726,394,64,462,nan,nan,nan,13236,0.6129999999999995
2016-12-26 09:16:42,47.2993,-31.21,494.0,7.935,34.971,0.9411419999999999,20.887,445,67,463,nan,nan,nan,13229,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,496.0,7.928,34.97,0.941457,20.905,412,66,461,nan,nan,nan,13226,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,498.0,7.865,34.967,0.9431130000000001,20.9225,397,64,462,nan,nan,nan,13234,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,500.0,7.842,34.965,0.943886,20.9472,402,65,466,nan,nan,nan,13231,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,504.0,7.76,34.959,0.946061,20.95612,394,63,464,nan,nan,nan,13230,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,508.0,7.62,34.945,0.949819,20.96422,394,64,462,nan,nan,nan,13233,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,512.0,7.589,34.942,0.950782,20.99075,403,64,468,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,516.0,7.531,34.938,0.9524079999999999,21.04856,396,64,467,nan,nan,nan,13230,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,520.0,7.517,34.943,0.9528760000000001,21.13812,396,65,469,nan,nan,nan,13228,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,524.0,7.484,34.945,0.9538899999999999,21.14313,403,64,470,nan,nan,nan,13233,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,528.0,7.402,34.937,0.9561059999999999,21.13812,398,64,469,nan,nan,nan,13234,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,532.0,7.38,34.936,0.9568319999999999,21.17767,402,64,472,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,536.0,7.341,34.933,0.9580919999999999,21.18533,402,63,471,nan,nan,nan,13231,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,540.0,7.263,34.929,0.96028,21.20163,403,65,469,nan,nan,nan,13213,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,544.0,7.189,34.926,0.96227,21.22289,416,64,472,nan,nan,nan,13234,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,548.0,7.124,34.924,0.964108,21.24478,399,65,473,nan,nan,nan,13231,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,552.0,7.092,34.923,0.9650179999999999,21.25388,402,63,474,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,556.0,7.083,34.921,0.965393,21.25789,421,64,475,nan,nan,nan,13224,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,560.0,7.02,34.919,0.9671940000000001,21.26175,407,65,474,nan,nan,nan,13226,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,564.0,6.933,34.917,0.9695419999999999,21.272,402,66,475,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,568.0,6.909,34.917,0.97031,21.28,409,63,477,nan,nan,nan,13230,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,572.0,6.887,34.916,0.971025,21.29588,402,64,474,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,576.0,6.856,34.915,0.972027,21.3224,405,65,477,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,580.0,6.791,34.917,0.973881,21.347,403,65,477,nan,nan,nan,13231,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,584.0,6.77,34.916,0.974566,21.35191,398,66,478,nan,nan,nan,13229,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,588.0,6.711,34.914,0.9764029999999999,21.3596,402,65,476,nan,nan,nan,13231,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,592.1,6.639,34.913,0.978453,21.36437,405,65,480,nan,nan,nan,13233,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,596.0,6.552,34.912,0.980947,21.3632,403,64,480,nan,nan,nan,13234,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,600.0,6.452,34.912,0.9837070000000001,21.3549,401,65,483,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,604.0,6.331,34.913,0.987098,21.35164,410,65,481,nan,nan,nan,13235,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,608.0,6.264,34.914,0.988934,21.35075,430,66,480,nan,nan,nan,13232,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,612.0,6.249,34.914,0.989393,21.35,408,65,482,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,616.0,6.238,34.913,0.9897769999999999,21.35092,416,65,482,nan,nan,nan,13234,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,620.0,6.219,34.913,0.990391,21.349,402,65,482,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,624.0,6.199,34.913,0.991071,21.34591,407,64,481,nan,nan,nan,13236,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,628.0,6.171,34.914,0.991922,21.3431,400,65,481,nan,nan,nan,13236,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,632.0,6.136,34.915,0.992964,21.3313,399,64,482,nan,nan,nan,13236,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,636.0,6.087,34.912,0.9945120000000001,21.3104,405,65,482,nan,nan,nan,13237,0.6129999999999995
2016-12-26 09:16:42,47.2993,-31.21,640.0,6.019,34.912,0.9962690000000001,21.30489,402,64,481,nan,nan,nan,13235,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,644.0,5.998,34.912,0.996942,21.2959,405,65,483,nan,nan,nan,13233,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,648.0,5.973,34.912,0.9977119999999999,21.29088,403,66,483,nan,nan,nan,13238,0.6129999999999995
2016-12-26 09:16:42,47.2993,-31.21,652.0,5.947,34.913,0.998448,21.284,419,65,481,nan,nan,nan,13238,0.6129999999999995
2016-12-26 09:16:42,47.2993,-31.21,656.0,5.909,34.915,0.9996,21.27378,403,64,482,nan,nan,nan,13236,0.6129999999999995
2016-12-26 09:16:42,47.2993,-31.21,660.0,5.877,34.917,1.00054,21.26789,413,65,481,nan,nan,nan,13238,0.6129999999999995
2016-12-26 09:16:42,47.2993,-31.21,664.0,5.854,34.918,1.001303,21.25433,408,66,484,nan,nan,nan,13237,0.6129999999999995
2016-12-26 09:16:42,47.2993,-31.21,668.0,5.808,34.921,1.002557,21.2435,411,67,483,nan,nan,nan,13237,0.6129999999999995
2016-12-26 09:16:42,47.2993,-31.21,672.0,5.787,34.921,1.0032269999999999,21.22989,412,65,484,nan,nan,nan,13238,0.6129999999999995
2016-12-26 09:16:42,47.2993,-31.21,676.0,5.743,34.923,1.004544,21.216,406,64,482,nan,nan,nan,13239,0.6129999999999995
2016-12-26 09:16:42,47.2993,-31.21,680.0,5.711,34.924,1.005392,21.20989,418,65,483,nan,nan,nan,13237,0.6129999999999995
2016-12-26 09:16:42,47.2993,-31.21,684.0,5.695,34.925,1.00589,21.20412,409,64,482,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,688.0,5.678,34.926,1.0063749999999998,21.20112,430,65,481,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,692.0,5.673,34.928,1.00656,21.19845,424,66,482,nan,nan,nan,13231,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,696.0,5.668,34.928,1.00677,21.18625,414,63,484,nan,nan,nan,13234,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,700.0,5.644,34.928,1.0075020000000001,21.17012,406,64,481,nan,nan,nan,13228,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,704.0,5.602,34.929,1.008706,21.15422,408,65,482,nan,nan,nan,13234,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,708.0,5.579,34.931,1.0094180000000001,21.14162,407,65,481,nan,nan,nan,13229,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,712.0,5.55,34.931,1.0102699999999998,21.1215,411,63,480,nan,nan,nan,13231,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,716.0,5.512,34.933,1.011349,21.10775,411,64,481,nan,nan,nan,13229,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,720.0,5.491,34.933,1.0119820000000002,21.09322,406,64,483,nan,nan,nan,13233,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,724.0,5.461,34.932,1.012937,21.081,415,65,482,nan,nan,nan,13234,0.6129999999999995
2016-12-26 09:16:42,47.2993,-31.21,728.0,5.438,34.932,1.013518,21.076,407,65,484,nan,nan,nan,13231,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,732.0,5.431,34.932,1.0137619999999998,21.07,406,65,480,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,736.0,5.418,34.932,1.014163,21.0585,416,65,483,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,740.0,5.395,34.933,1.0148419999999998,21.04812,409,63,480,nan,nan,nan,13231,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,744.0,5.38,34.935,1.015332,21.03344,411,65,479,nan,nan,nan,13233,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,748.0,5.354,34.936,1.016092,21.0225,410,64,479,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,752.0,5.34,34.936,1.0165410000000001,21.009,411,64,480,nan,nan,nan,13234,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,756.0,5.311,34.936,1.017401,20.99175,410,66,480,nan,nan,nan,13233,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,760.0,5.288,34.936,1.0181559999999998,20.96478,415,63,481,nan,nan,nan,13234,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,764.0,5.232,34.937,1.0196450000000001,20.95175,416,63,482,nan,nan,nan,13231,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,768.0,5.221,34.939,1.0199250000000002,20.94989,411,63,480,nan,nan,nan,13234,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,772.0,5.221,34.94,1.019942,20.94675,412,63,479,nan,nan,nan,13234,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,776.0,5.217,34.942,1.0200879999999999,20.93978,416,64,479,nan,nan,nan,13235,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,780.0,5.203,34.944,1.020479,20.93844,418,65,480,nan,nan,nan,13233,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,784.0,5.204,34.946,1.0204659999999999,20.93778,412,63,478,nan,nan,nan,13235,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,788.0,5.203,34.946,1.0205479999999998,20.93444,413,64,481,nan,nan,nan,13234,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,792.0,5.195,34.945,1.0207929999999998,20.92956,416,63,481,nan,nan,nan,13228,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,796.0,5.19,34.946,1.0210029999999999,20.92089,414,64,479,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,800.0,5.169,34.945,1.0216029999999998,20.9145,414,62,479,nan,nan,nan,13229,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,804.0,5.165,34.946,1.0217399999999999,20.90344,422,66,480,nan,nan,nan,13230,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,808.0,5.143,34.945,1.0224099999999998,20.89256,419,65,479,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,812.0,5.127,34.947,1.022898,20.88289,415,63,480,nan,nan,nan,13230,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,816.0,5.113,34.948,1.0232890000000001,20.87822,426,64,478,nan,nan,nan,13228,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,820.0,5.103,34.95,1.023733,20.86556,416,63,480,nan,nan,nan,13228,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,824.0,5.083,34.951,1.0242170000000002,20.85813,413,63,479,nan,nan,nan,13229,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,828.0,5.078,34.952,1.024426,20.84478,415,64,479,nan,nan,nan,13229,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,832.0,5.046,34.951,1.025344,20.8266,418,64,477,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,836.0,5.009,34.95,1.02644,20.81858,420,65,479,nan,nan,nan,13229,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,840.0,4.999,34.95,1.0267469999999999,20.8104,420,64,478,nan,nan,nan,13231,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,844.0,4.989,34.95,1.0270739999999998,20.79718,417,63,477,nan,nan,nan,13230,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,848.0,4.961,34.95,1.0279029999999998,20.7876,433,64,480,nan,nan,nan,13232,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,852.0,4.952,34.95,1.028181,20.785,417,64,478,nan,nan,nan,13234,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,856.0,4.945,34.95,1.0284140000000002,20.78233,415,63,476,nan,nan,nan,13234,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,860.0,4.938,34.949,1.0286240000000002,20.7751,425,64,477,nan,nan,nan,13233,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,864.0,4.93,34.95,1.0289229999999998,20.7665,431,64,476,nan,nan,nan,13230,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,868.0,4.926,34.953,1.0291519999999998,20.74611,421,64,478,nan,nan,nan,13229,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,872.0,4.876,34.95,1.030589,20.72578,420,65,475,nan,nan,nan,13227,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,876.0,4.854,34.949,1.031273,20.71111,419,64,477,nan,nan,nan,13215,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,880.0,4.819,34.948,1.0322520000000002,20.70067,418,63,476,nan,nan,nan,13212,0.6210000000000004
2016-12-26 09:16:42,47.2993,-31.21,884.0,4.806,34.948,1.032638,20.68989,490,64,476,nan,nan,nan,13211,0.6210000000000004
2016-12-26 09:16:42,47.2993,-31.21,888.0,4.775,34.947,1.0335390000000002,20.67956,423,64,475,nan,nan,nan,13219,0.6189999999999998
2016-12-26 09:16:42,47.2993,-31.21,892.0,4.762,34.947,1.033868,20.67856,428,64,475,nan,nan,nan,13221,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,896.0,4.761,34.947,1.033929,20.6765,429,63,475,nan,nan,nan,13215,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,900.0,4.758,34.947,1.034039,20.67389,419,63,475,nan,nan,nan,13222,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,904.0,4.753,34.946,1.034221,20.66755,415,63,476,nan,nan,nan,13214,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,908.0,4.741,34.945,1.0345559999999998,20.66463,417,63,475,nan,nan,nan,13195,0.6259999999999994
2016-12-26 09:16:42,47.2993,-31.21,912.0,4.726,34.945,1.0350130000000002,20.65433,416,63,474,nan,nan,nan,13230,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,916.0,4.711,34.944,1.035441,20.651,416,64,474,nan,nan,nan,13228,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,920.0,4.704,34.944,1.035686,20.645,412,61,476,nan,nan,nan,13223,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,924.0,4.69,34.943,1.0360839999999998,20.637,418,63,474,nan,nan,nan,13218,0.6189999999999998
2016-12-26 09:16:42,47.2993,-31.21,928.0,4.678,34.943,1.036419,20.63754,423,63,474,nan,nan,nan,13218,0.6189999999999998
2016-12-26 09:16:42,47.2993,-31.21,932.0,4.677,34.943,1.0364840000000002,20.63645,428,63,475,nan,nan,nan,13221,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,936.0,4.674,34.943,1.036572,20.6356,418,64,473,nan,nan,nan,13219,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,940.0,4.67,34.942,1.036714,20.6342,420,63,472,nan,nan,nan,13220,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,944.0,4.667,34.942,1.036832,20.6294,415,62,474,nan,nan,nan,13233,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,948.0,4.655,34.941,1.0372059999999999,20.6233,415,63,473,nan,nan,nan,13234,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,952.0,4.64,34.941,1.037645,20.6208,418,64,473,nan,nan,nan,13235,0.6140000000000008
2016-12-26 09:16:42,47.2993,-31.21,956.0,4.635,34.941,1.037798,20.6205,416,62,475,nan,nan,nan,13228,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,960.0,4.633,34.94,1.037919,20.6146,417,63,473,nan,nan,nan,13228,0.6159999999999997
2016-12-26 09:16:42,47.2993,-31.21,964.0,4.618,34.94,1.0383840000000002,20.6066,438,62,473,nan,nan,nan,13239,0.6129999999999995
2016-12-26 09:16:42,47.2993,-31.21,968.0,4.603,34.939,1.0388099999999998,20.601,413,65,472,nan,nan,nan,13231,0.6150000000000002
2016-12-26 09:16:42,47.2993,-31.21,972.0,4.59,34.938,1.0391759999999999,20.5933,424,64,472,nan,nan,nan,13221,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,976.0,4.572,34.937,1.039708,20.5906,426,63,473,nan,nan,nan,13241,0.6120000000000001
2016-12-26 09:16:42,47.2993,-31.21,980.0,4.569,34.937,1.039799,20.5888,418,63,472,nan,nan,nan,13201,0.6240000000000006
2016-12-26 09:16:42,47.2993,-31.21,984.0,4.566,34.937,1.039895,20.5877,427,63,477,nan,nan,nan,13173,0.6319999999999997
2016-12-26 09:16:42,47.2993,-31.21,988.0,4.562,34.936,1.040035,20.58545,421,65,473,nan,nan,nan,13121,0.6479999999999997
2016-12-26 09:16:42,47.2993,-31.21,992.1,4.555,34.936,1.0402339999999999,20.58309,502,62,475,nan,nan,nan,13117,0.6500000000000004
