datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-25 10:50:22,50.3101,-31.8435,364.0,8.247,35.004,0.931991,20.824,467,65,461,nan,nan,nan,14701,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,366.0,8.213,35.001,0.9329480000000001,20.8506,460,66,458,nan,nan,nan,14669,0.2029999999999994
2016-06-25 10:50:22,50.3101,-31.8435,368.0,8.158,34.996,0.934472,20.8844,451,66,461,nan,nan,nan,14698,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,370.0,8.123,34.994,0.935435,20.9158,458,67,461,nan,nan,nan,14700,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,372.0,8.105,34.993,0.935967,20.9536,493,65,463,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,374.0,8.096,34.992,0.9363109999999999,20.9964,462,66,462,nan,nan,nan,14696,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,376.0,8.057,34.992,0.93747,21.03025,446,64,462,nan,nan,nan,14698,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,378.0,8.041,34.991,0.937797,21.0328,515,65,464,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,380.0,8.041,34.991,0.9378660000000001,21.0294,445,64,462,nan,nan,nan,14701,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,382.0,8.041,34.99,0.9379500000000001,21.021,446,64,465,nan,nan,nan,14704,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,384.0,8.036,34.99,0.9381740000000001,21.004,448,65,466,nan,nan,nan,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,386.0,8.029,34.988,0.9384619999999999,20.9818,448,65,462,nan,nan,nan,14699,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,388.0,8.022,34.986,0.9388179999999999,20.945,448,66,464,nan,nan,nan,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,390.0,7.97,34.981,0.940574,20.8668,460,66,465,nan,nan,nan,14694,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,392.0,7.838,34.962,0.94391,20.78075,442,65,465,nan,nan,nan,14700,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,394.0,7.725,34.944,0.9469099999999999,20.7768,636,66,458,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,396.0,7.674,34.939,0.948277,20.8045,468,66,462,nan,nan,nan,14704,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,398.0,7.675,34.94,0.9482470000000001,20.8432,518,64,460,nan,nan,nan,14703,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,400.0,7.689,34.943,0.9479500000000001,20.8582,433,64,463,nan,nan,nan,14699,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,402.0,7.69,34.943,0.9480500000000001,20.84875,443,64,464,nan,nan,nan,14701,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,404.0,7.665,34.94,0.948833,20.829,431,66,466,nan,nan,nan,14704,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,406.0,7.636,34.935,0.9497709999999999,20.799,443,66,463,nan,nan,nan,14695,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,408.0,7.574,34.926,0.9514670000000001,20.76225,433,64,464,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,410.0,7.508,34.917,0.9532689999999999,20.7338,430,65,466,nan,nan,nan,14704,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,412.0,7.429,34.906,0.9556260000000001,20.6988,434,64,465,nan,nan,nan,14696,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,414.0,7.313,34.892,0.9586809999999999,20.6755,448,66,463,nan,nan,nan,14705,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,416.0,7.258,34.885,0.9600470000000001,20.656,424,65,461,nan,nan,nan,14703,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,418.0,7.238,34.884,0.9607060000000001,20.63525,437,64,465,nan,nan,nan,14707,0.19200000000000017
2016-06-25 10:50:22,50.3101,-31.8435,420.0,7.2,34.88,0.961703,20.6368,438,64,462,nan,nan,nan,14690,0.19599999999999973
2016-06-25 10:50:22,50.3101,-31.8435,422.0,7.193,34.879,0.9619340000000001,20.64125,433,65,465,nan,nan,nan,14697,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,424.0,7.19,34.879,0.962032,20.6458,441,64,460,nan,nan,nan,14703,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,426.0,7.192,34.878,0.962027,20.641,681,66,460,nan,nan,nan,14684,0.1980000000000004
2016-06-25 10:50:22,50.3101,-31.8435,428.0,7.187,34.878,0.9622440000000001,20.622,436,66,463,nan,nan,nan,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,430.0,7.172,34.876,0.9627380000000001,20.5874,429,66,465,nan,nan,nan,14703,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,432.0,7.14,34.874,0.963711,20.53625,443,65,461,nan,nan,nan,14704,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,434.0,7.112,34.871,0.964423,20.509,426,64,463,nan,nan,nan,14707,0.19200000000000017
2016-06-25 10:50:22,50.3101,-31.8435,436.0,7.109,34.871,0.9645379999999999,20.46525,434,66,462,nan,nan,nan,14699,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,438.0,7.08,34.869,0.965438,20.4062,426,67,461,nan,nan,nan,14710,0.19100000000000072
2016-06-25 10:50:22,50.3101,-31.8435,440.0,7.045,34.867,0.9665330000000001,20.343,583,65,458,nan,nan,nan,14711,0.19100000000000072
2016-06-25 10:50:22,50.3101,-31.8435,442.0,6.964,34.865,0.968663,20.3195,420,62,454,nan,nan,nan,14706,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,444.0,6.945,34.864,0.96916,20.3175,418,66,454,nan,nan,nan,14560,0.23199999999999932
2016-06-25 10:50:22,50.3101,-31.8435,446.0,6.935,34.863,0.969465,20.31775,425,65,456,nan,nan,nan,14710,0.19100000000000072
2016-06-25 10:50:22,50.3101,-31.8435,448.0,6.923,34.863,0.9698869999999999,20.3284,420,67,457,nan,nan,nan,14711,0.19100000000000072
2016-06-25 10:50:22,50.3101,-31.8435,450.0,6.913,34.862,0.9701919999999999,20.3355,415,64,458,nan,nan,nan,14712,0.19100000000000072
2016-06-25 10:50:22,50.3101,-31.8435,452.0,6.91,34.862,0.9703200000000001,20.34625,423,63,458,nan,nan,nan,14711,0.19100000000000072
2016-06-25 10:50:22,50.3101,-31.8435,454.0,6.902,34.862,0.9706140000000001,20.3595,427,62,457,nan,nan,nan,14708,0.19100000000000072
2016-06-25 10:50:22,50.3101,-31.8435,456.0,6.891,34.861,0.9709479999999999,20.372,419,64,457,nan,nan,nan,14710,0.19100000000000072
2016-06-25 10:50:22,50.3101,-31.8435,458.0,6.89,34.861,0.9710270000000001,20.37325,413,65,454,nan,nan,nan,14707,0.19200000000000017
2016-06-25 10:50:22,50.3101,-31.8435,460.0,6.89,34.861,0.971115,20.3794,420,66,459,nan,nan,nan,14711,0.19100000000000072
2016-06-25 10:50:22,50.3101,-31.8435,462.0,6.89,34.861,0.97123,20.38425,415,63,458,nan,nan,nan,14705,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,464.0,6.876,34.859,0.971735,20.39,417,64,462,nan,nan,nan,14705,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,466.0,6.857,34.855,0.9724550000000001,20.3948,434,62,459,nan,nan,nan,14705,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,468.0,6.78,34.846,0.9748380000000001,20.40775,416,63,461,nan,nan,nan,14707,0.19200000000000017
2016-06-25 10:50:22,50.3101,-31.8435,470.0,6.65,34.831,0.9782139999999999,20.41575,587,64,459,nan,nan,nan,14707,0.19200000000000017
2016-06-25 10:50:22,50.3101,-31.8435,472.0,6.588,34.821,0.979879,20.42375,425,63,463,nan,nan,nan,14708,0.19200000000000017
2016-06-25 10:50:22,50.3101,-31.8435,474.0,6.534,34.815,0.981474,20.429,437,66,462,nan,nan,nan,14706,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,476.0,6.491,34.808,0.9827330000000001,20.44075,442,64,465,nan,nan,nan,14704,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,478.0,6.405,34.8,0.985047,20.45525,428,65,463,nan,nan,nan,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,480.0,6.341,34.792,0.987031,20.4566,423,63,467,nan,nan,nan,14704,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,482.0,6.276,34.786,0.988755,20.4575,441,65,469,nan,nan,nan,14705,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,484.0,6.272,34.785,0.9888319999999999,20.4575,515,64,466,nan,nan,nan,14703,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,486.0,6.275,34.785,0.9888300000000001,20.46,430,65,465,nan,nan,nan,14704,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,488.1,6.262,34.784,0.9892190000000001,20.46175,428,66,467,nan,nan,nan,14703,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,490.0,6.227,34.781,0.990361,20.4666,435,64,465,nan,nan,nan,14698,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,492.0,6.184,34.776,0.991571,20.46025,445,65,467,nan,nan,nan,14701,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,494.0,6.147,34.772,0.9927010000000001,20.44325,448,65,469,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,496.0,6.105,34.769,0.9937590000000001,20.43,434,64,469,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,498.0,6.081,34.765,0.9944459999999999,20.4232,455,64,469,nan,nan,nan,14699,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,500.0,6.058,34.763,0.995214,20.415,447,65,466,nan,nan,nan,14703,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,504.0,6.006,34.758,0.99668,20.42378,427,65,466,nan,nan,nan,14701,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,508.1,5.94,34.756,0.9985219999999999,20.48322,434,65,468,nan,nan,nan,14699,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,512.0,5.931,34.765,0.9987649999999999,20.53563,458,64,468,nan,nan,nan,14697,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,516.0,5.88,34.769,1.000442,20.50727,441,66,471,nan,nan,nan,14697,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,520.0,5.689,34.754,1.005582,20.4829,447,65,467,nan,nan,nan,14696,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,524.0,5.664,34.757,1.0061079999999998,20.55364,454,66,469,nan,nan,nan,14699,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,528.0,5.699,34.768,1.0049830000000002,20.6653,439,65,469,nan,nan,nan,14698,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,532.0,5.782,34.791,1.002557,20.8117,441,66,470,nan,nan,nan,14699,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,536.0,5.874,34.815,0.99996,20.9371,439,66,474,nan,nan,nan,14697,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,540.0,5.999,34.84,0.996526,21.0522,440,66,476,nan,nan,nan,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,544.0,6.043,34.854,0.99545,21.091,481,65,477,nan,nan,nan,14696,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,548.0,6.042,34.856,0.9955309999999999,21.09778,446,65,477,nan,nan,nan,14696,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,552.0,5.99,34.852,0.996975,21.0828,442,66,477,nan,nan,nan,14696,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,556.0,5.942,34.852,0.9984230000000001,21.0958,442,65,477,nan,nan,nan,14698,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,560.0,5.932,34.86,0.9987109999999999,21.1145,434,65,479,nan,nan,nan,14697,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,564.0,5.945,34.871,0.998426,21.126,444,65,477,nan,nan,nan,14697,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,568.0,5.929,34.872,0.9989889999999999,21.1251,439,65,479,nan,nan,nan,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,572.0,5.907,34.873,0.999655,21.136,434,65,478,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,576.0,5.888,34.878,1.000293,21.1468,444,65,478,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,580.0,5.863,34.882,1.0011079999999999,21.151,428,66,481,nan,nan,nan,14690,0.19699999999999918
2016-06-25 10:50:22,50.3101,-31.8435,584.0,5.827,34.883,1.0022289999999998,21.127,437,66,480,nan,nan,nan,14701,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,588.0,5.787,34.882,1.0035859999999999,21.05433,429,65,480,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,592.0,5.627,34.878,1.0081250000000002,20.9613,424,66,478,nan,nan,nan,14701,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,596.0,5.565,34.874,1.0098919999999998,20.91189,429,65,477,nan,nan,nan,14697,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,600.0,5.528,34.871,1.0109819999999998,20.84645,441,64,475,nan,nan,nan,14686,0.19699999999999918
2016-06-25 10:50:22,50.3101,-31.8435,604.0,5.428,34.869,1.0138729999999998,20.7883,497,65,476,nan,nan,nan,14700,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,608.0,5.365,34.868,1.0157150000000001,20.75045,435,65,473,nan,nan,nan,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,612.0,5.325,34.867,1.0167869999999999,20.7326,427,64,474,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,616.0,5.289,34.869,1.017798,20.72809,430,64,471,nan,nan,nan,14699,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,620.0,5.284,34.871,1.0179749999999999,20.74342,435,64,471,nan,nan,nan,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,624.0,5.281,34.875,1.018058,20.7555,443,64,474,nan,nan,nan,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,628.0,5.277,34.876,1.0182030000000002,20.75682,433,65,470,nan,nan,nan,14695,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,632.0,5.27,34.876,1.018401,20.76418,436,65,474,nan,nan,nan,14701,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,636.0,5.256,34.88,1.0188329999999999,20.78642,439,63,473,nan,nan,nan,14699,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,640.0,5.25,34.884,1.0189789999999999,20.8149,447,64,474,nan,nan,nan,14697,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,644.0,5.251,34.889,1.0189659999999998,20.84309,432,63,474,nan,nan,nan,14698,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,648.0,5.25,34.893,1.0190009999999998,20.8655,447,65,477,nan,nan,nan,14698,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,652.0,5.25,34.896,1.0190260000000002,20.8794,448,66,477,nan,nan,nan,14699,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,656.0,5.246,34.9,1.019168,20.8922,439,66,478,nan,nan,nan,14697,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,660.0,5.241,34.904,1.019343,20.892,444,64,477,nan,nan,nan,14697,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,664.0,5.223,34.906,1.0198900000000002,20.87955,452,66,479,nan,nan,nan,14697,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,668.0,5.213,34.905,1.020153,20.86567,438,64,477,nan,nan,nan,14698,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,672.0,5.199,34.905,1.0205760000000001,20.84588,445,64,476,nan,nan,nan,14696,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,676.0,5.194,34.903,1.0207350000000002,20.82656,447,65,480,nan,nan,nan,14690,0.19599999999999973
2016-06-25 10:50:22,50.3101,-31.8435,680.0,5.171,34.902,1.0213640000000002,20.80389,446,65,478,nan,nan,nan,14687,0.1980000000000004
2016-06-25 10:50:22,50.3101,-31.8435,684.0,5.167,34.902,1.021465,20.80478,464,65,477,nan,nan,nan,14555,0.23399999999999999
2016-06-25 10:50:22,50.3101,-31.8435,688.0,5.173,34.906,1.021286,20.81675,431,65,480,nan,nan,nan,14693,0.19599999999999973
2016-06-25 10:50:22,50.3101,-31.8435,692.2,5.191,34.912,1.020794,20.82285,435,64,479,nan,nan,nan,14673,0.2010000000000005
2016-06-25 10:50:22,50.3101,-31.8435,695.0,5.19,34.913,1.020833,20.82171,442,63,479,nan,nan,nan,14699,0.19400000000000084
