datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-29 18:12:12,51.6867,-31.4224,364.0,6.043,34.926,0.995792,21.41875,432,65,485,nan,nan,nan,14357,0.28800000000000026
2016-04-29 18:12:12,51.6867,-31.4224,366.0,6.024,34.925,0.996375,21.4162,430,67,488,nan,nan,nan,14360,0.28800000000000026
2016-04-29 18:12:12,51.6867,-31.4224,368.0,6.023,34.925,0.9964649999999999,21.41225,431,65,483,nan,nan,nan,14359,0.28800000000000026
2016-04-29 18:12:12,51.6867,-31.4224,370.0,6.024,34.925,0.9965269999999999,21.40025,437,65,487,nan,nan,nan,14358,0.28800000000000026
2016-04-29 18:12:12,51.6867,-31.4224,372.0,6.026,34.927,0.9965999999999999,21.3682,436,66,485,nan,nan,nan,14358,0.28800000000000026
2016-04-29 18:12:12,51.6867,-31.4224,374.0,6.004,34.926,0.997315,21.3205,434,66,486,nan,nan,nan,14356,0.28800000000000026
2016-04-29 18:12:12,51.6867,-31.4224,376.0,5.961,34.922,0.9985139999999999,21.2795,422,66,483,nan,nan,nan,14357,0.28800000000000026
2016-04-29 18:12:12,51.6867,-31.4224,378.0,5.929,34.918,0.9995339999999999,21.2468,431,65,486,nan,nan,nan,14352,0.28999999999999915
2016-04-29 18:12:12,51.6867,-31.4224,380.0,5.914,34.915,1.0000149999999999,21.2075,428,64,486,nan,nan,nan,14356,0.28800000000000026
2016-04-29 18:12:12,51.6867,-31.4224,382.0,5.902,34.914,1.000486,21.1546,577,68,484,nan,nan,nan,14352,0.28999999999999915
2016-04-29 18:12:12,51.6867,-31.4224,384.0,5.89,34.911,1.0010089999999998,21.07275,439,69,488,nan,nan,nan,14352,0.28999999999999915
2016-04-29 18:12:12,51.6867,-31.4224,386.0,5.838,34.904,1.002608,20.9646,441,67,484,nan,nan,nan,14352,0.2889999999999997
2016-04-29 18:12:12,51.6867,-31.4224,388.0,5.782,34.896,1.0042970000000002,20.83575,445,68,481,nan,nan,nan,14349,0.28999999999999915
2016-04-29 18:12:12,51.6867,-31.4224,390.0,5.632,34.88,1.0085359999999999,20.7372,440,67,476,nan,nan,nan,14347,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,392.0,5.56,34.87,1.010933,20.6184,451,69,474,nan,nan,nan,14348,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,394.0,5.488,34.859,1.012798,20.51075,454,68,475,nan,nan,nan,14346,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,396.0,5.424,34.852,1.0149,20.3658,449,68,468,nan,nan,nan,14343,0.2919999999999998
2016-04-29 18:12:12,51.6867,-31.4224,398.0,5.286,34.832,1.018795,20.225,457,69,466,nan,nan,nan,14338,0.29299999999999926
2016-04-29 18:12:12,51.6867,-31.4224,400.0,5.15,34.817,1.0228329999999999,20.12375,475,69,456,nan,nan,nan,14328,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,402.0,5.063,34.806,1.0250180000000002,20.1006,475,71,457,nan,nan,nan,14335,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,404.0,5.044,34.804,1.02557,20.077,478,70,454,nan,nan,nan,14332,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,406.0,5.041,34.803,1.025718,20.056,474,74,457,nan,nan,nan,14323,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,408.0,5.026,34.801,1.0262120000000001,20.03025,489,72,453,nan,nan,nan,14331,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,410.0,5.014,34.799,1.02657,19.9984,490,74,454,nan,nan,nan,14330,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,412.0,4.992,34.796,1.027262,19.959,506,76,454,nan,nan,nan,14325,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,414.0,4.956,34.793,1.028461,19.93,486,76,452,nan,nan,nan,14325,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,416.0,4.907,34.79,1.029906,19.9256,504,79,450,nan,nan,nan,14320,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,418.0,4.877,34.79,1.0306540000000002,19.94625,515,82,450,nan,nan,nan,14320,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,420.0,4.888,34.794,1.030383,19.9632,551,79,453,nan,nan,nan,14308,0.3019999999999996
2016-04-29 18:12:12,51.6867,-31.4224,422.0,4.869,34.796,1.0310130000000002,19.943,519,81,453,nan,nan,nan,14329,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,424.0,4.82,34.793,1.032594,19.9054,487,73,454,nan,nan,nan,14330,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,426.0,4.759,34.789,1.0342959999999999,19.874,480,73,453,nan,nan,nan,14329,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,428.0,4.731,34.786,1.035171,19.8448,499,73,451,nan,nan,nan,14329,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,430.0,4.69,34.783,1.03633,19.821,487,72,449,nan,nan,nan,14327,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,432.0,4.659,34.784,1.0371839999999999,19.80675,499,73,448,nan,nan,nan,14326,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,434.0,4.631,34.786,1.0379079999999998,19.7966,487,74,447,nan,nan,nan,14324,0.29800000000000004
2016-04-29 18:12:12,51.6867,-31.4224,436.0,4.614,34.785,1.0384419999999999,19.7904,481,75,448,nan,nan,nan,14329,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,438.0,4.612,34.784,1.038526,19.7892,492,74,443,nan,nan,nan,14325,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,440.0,4.604,34.784,1.0387879999999998,19.7912,529,76,446,nan,nan,nan,14327,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,442.0,4.597,34.785,1.038971,19.8008,494,74,445,nan,nan,nan,14327,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,444.0,4.598,34.786,1.0390190000000001,19.8074,490,75,447,nan,nan,nan,14330,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,446.0,4.578,34.789,1.039694,19.8164,493,74,445,nan,nan,nan,14323,0.29800000000000004
2016-04-29 18:12:12,51.6867,-31.4224,448.0,4.557,34.79,1.04021,19.81725,493,72,446,nan,nan,nan,14328,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,450.0,4.541,34.792,1.0406559999999998,19.8256,483,75,447,nan,nan,nan,14327,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,452.0,4.524,34.793,1.041156,19.8288,511,76,447,nan,nan,nan,14329,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,454.0,4.52,34.793,1.0412780000000001,19.8332,483,74,446,nan,nan,nan,14323,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,456.0,4.508,34.794,1.041636,19.8422,513,74,445,nan,nan,nan,14327,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,458.0,4.497,34.795,1.041972,19.847,503,75,446,nan,nan,nan,14329,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,460.0,4.488,34.796,1.042258,19.85,500,74,451,nan,nan,nan,14329,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,462.0,4.477,34.798,1.042582,19.8496,481,73,447,nan,nan,nan,14329,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,464.0,4.473,34.798,1.042675,19.847,482,73,447,nan,nan,nan,14329,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,466.0,4.469,34.798,1.042796,19.8434,486,72,448,nan,nan,nan,14327,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,468.0,4.456,34.8,1.0431810000000001,19.8374,483,71,446,nan,nan,nan,14328,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,470.0,4.446,34.802,1.043459,19.836,480,71,446,nan,nan,nan,14328,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,472.0,4.447,34.804,1.0434549999999998,19.835,489,71,442,nan,nan,nan,14334,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,474.0,4.44,34.804,1.043631,19.839,475,71,448,nan,nan,nan,14332,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,476.0,4.437,34.804,1.0437219999999998,19.83925,483,70,443,nan,nan,nan,14329,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,478.0,4.435,34.805,1.0437729999999998,19.8414,473,75,446,nan,nan,nan,14333,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,480.0,4.433,34.805,1.043831,19.847,474,70,447,nan,nan,nan,14331,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,482.0,4.437,34.807,1.0437159999999999,19.853,478,70,446,nan,nan,nan,14336,0.2940000000000005
2016-04-29 18:12:12,51.6867,-31.4224,484.0,4.447,34.81,1.043418,19.8566,472,69,446,nan,nan,nan,14332,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,486.0,4.453,34.813,1.043272,19.86183,467,69,447,nan,nan,nan,14335,0.2940000000000005
2016-04-29 18:12:12,51.6867,-31.4224,488.0,4.451,34.814,1.0433219999999999,19.866,473,66,448,nan,nan,nan,14332,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,490.0,4.45,34.815,1.0433780000000001,19.8634,471,68,450,nan,nan,nan,14334,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,492.0,4.445,34.815,1.0435370000000002,19.8615,461,67,446,nan,nan,nan,14336,0.2940000000000005
2016-04-29 18:12:12,51.6867,-31.4224,494.0,4.435,34.815,1.043809,19.8632,463,68,445,nan,nan,nan,14334,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,496.0,4.436,34.816,1.0437910000000001,19.86517,465,68,446,nan,nan,nan,14338,0.29299999999999926
2016-04-29 18:12:12,51.6867,-31.4224,498.0,4.434,34.818,1.0438749999999999,19.863,464,69,445,nan,nan,nan,14334,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,500.0,4.426,34.818,1.044107,19.8518,459,70,448,nan,nan,nan,14308,0.3019999999999996
2016-04-29 18:12:12,51.6867,-31.4224,503.9,4.409,34.816,1.044571,19.8402,468,69,446,nan,nan,nan,14330,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,508.0,4.389,34.814,1.045137,19.83367,469,70,443,nan,nan,nan,14332,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,512.0,4.366,34.813,1.0457450000000001,19.8623,464,69,446,nan,nan,nan,14334,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,516.0,4.388,34.819,1.0450780000000002,19.90622,473,69,447,nan,nan,nan,14333,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,520.0,4.406,34.826,1.044531,19.9237,459,68,450,nan,nan,nan,14333,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,524.0,4.393,34.826,1.0448750000000002,19.93767,455,67,451,nan,nan,nan,14336,0.2940000000000005
2016-04-29 18:12:12,51.6867,-31.4224,528.0,4.4,34.83,1.044521,20.00089,457,69,448,nan,nan,nan,14337,0.2940000000000005
2016-04-29 18:12:12,51.6867,-31.4224,532.0,4.462,34.842,1.0427559999999998,20.07856,452,66,451,nan,nan,nan,14269,0.3130000000000006
2016-04-29 18:12:12,51.6867,-31.4224,536.0,4.526,34.854,1.040914,20.10955,466,67,456,nan,nan,nan,14339,0.29299999999999926
2016-04-29 18:12:12,51.6867,-31.4224,540.0,4.547,34.858,1.0402650000000002,20.1384,449,65,457,nan,nan,nan,14340,0.29299999999999926
2016-04-29 18:12:12,51.6867,-31.4224,544.0,4.564,34.861,1.039777,20.17633,444,65,458,nan,nan,nan,14341,0.2919999999999998
2016-04-29 18:12:12,51.6867,-31.4224,548.0,4.592,34.867,1.0389020000000002,20.23833,450,65,458,nan,nan,nan,14337,0.2940000000000005
2016-04-29 18:12:12,51.6867,-31.4224,552.0,4.659,34.882,1.036873,20.30589,440,63,465,nan,nan,nan,14346,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,556.0,4.659,34.888,1.0371730000000001,20.30078,430,65,464,nan,nan,nan,14347,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,560.0,4.659,34.889,1.037306,20.23711,431,63,463,nan,nan,nan,14347,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,564.0,4.538,34.878,1.0408089999999999,20.19433,436,63,460,nan,nan,nan,14346,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,568.0,4.539,34.878,1.0407289999999998,20.20633,443,63,460,nan,nan,nan,14346,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,572.0,4.531,34.879,1.0409950000000001,20.20622,442,64,461,nan,nan,nan,14345,0.2919999999999998
2016-04-29 18:12:12,51.6867,-31.4224,576.0,4.522,34.88,1.041249,20.21611,437,63,460,nan,nan,nan,14342,0.2919999999999998
2016-04-29 18:12:12,51.6867,-31.4224,580.0,4.538,34.885,1.0408179999999998,20.20756,437,64,462,nan,nan,nan,14342,0.2919999999999998
2016-04-29 18:12:12,51.6867,-31.4224,584.0,4.511,34.882,1.0419040000000002,20.10534,464,64,461,nan,nan,nan,14344,0.2919999999999998
2016-04-29 18:12:12,51.6867,-31.4224,588.0,4.391,34.868,1.0452210000000002,20.05566,441,63,456,nan,nan,nan,14342,0.2919999999999998
2016-04-29 18:12:12,51.6867,-31.4224,592.0,4.363,34.866,1.0459559999999999,20.05267,439,62,455,nan,nan,nan,14346,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,596.0,4.357,34.866,1.046027,20.06825,449,64,454,nan,nan,nan,14345,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,600.0,4.367,34.87,1.045715,20.10078,440,65,453,nan,nan,nan,14345,0.2919999999999998
2016-04-29 18:12:12,51.6867,-31.4224,604.0,4.384,34.874,1.045176,20.14038,465,64,457,nan,nan,nan,14342,0.2919999999999998
2016-04-29 18:12:12,51.6867,-31.4224,608.0,4.408,34.879,1.044483,20.17922,433,64,459,nan,nan,nan,14343,0.2919999999999998
2016-04-29 18:12:12,51.6867,-31.4224,612.0,4.428,34.883,1.0438329999999998,20.22567,449,63,460,nan,nan,nan,14345,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,616.0,4.46,34.89,1.042891,20.28238,433,61,462,nan,nan,nan,14345,0.2919999999999998
2016-04-29 18:12:12,51.6867,-31.4224,620.0,4.503,34.898,1.0416590000000001,20.3453,432,63,465,nan,nan,nan,14347,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,624.0,4.558,34.909,1.0400939999999999,20.3945,425,64,467,nan,nan,nan,14347,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,628.0,4.584,34.914,1.0394389999999998,20.39275,425,63,468,nan,nan,nan,14345,0.2919999999999998
2016-04-29 18:12:12,51.6867,-31.4224,632.0,4.551,34.913,1.040476,20.35727,425,64,467,nan,nan,nan,14349,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,636.0,4.508,34.909,1.041738,20.33355,422,64,467,nan,nan,nan,14292,0.3070000000000004
2016-04-29 18:12:12,51.6867,-31.4224,640.0,4.489,34.907,1.0422609999999999,20.32155,432,63,464,nan,nan,nan,14350,0.28999999999999915
2016-04-29 18:12:12,51.6867,-31.4224,644.0,4.487,34.908,1.0423650000000002,20.31491,430,62,466,nan,nan,nan,14348,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,648.0,4.463,34.908,1.043062,20.31018,425,63,465,nan,nan,nan,14350,0.28999999999999915
2016-04-29 18:12:12,51.6867,-31.4224,652.0,4.457,34.908,1.043278,20.30646,423,63,465,nan,nan,nan,14350,0.28999999999999915
2016-04-29 18:12:12,51.6867,-31.4224,656.0,4.449,34.907,1.0435150000000002,20.2942,421,62,467,nan,nan,nan,14351,0.28999999999999915
2016-04-29 18:12:12,51.6867,-31.4224,660.0,4.421,34.905,1.0443479999999998,20.27491,514,63,464,nan,nan,nan,14348,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,664.0,4.388,34.904,1.045324,20.26227,424,63,463,nan,nan,nan,14349,0.28999999999999915
2016-04-29 18:12:12,51.6867,-31.4224,668.0,4.375,34.903,1.0457269999999999,20.25572,599,62,463,nan,nan,nan,14349,0.28999999999999915
2016-04-29 18:12:12,51.6867,-31.4224,672.0,4.362,34.902,1.0461079999999998,20.2499,428,62,462,nan,nan,nan,14342,0.2919999999999998
2016-04-29 18:12:12,51.6867,-31.4224,676.0,4.35,34.902,1.046472,20.24509,439,62,462,nan,nan,nan,14347,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,680.0,4.342,34.902,1.046665,20.2493,440,63,464,nan,nan,nan,14348,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,684.0,4.348,34.903,1.0465010000000001,20.25527,425,63,465,nan,nan,nan,14347,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,688.0,4.35,34.904,1.04645,20.2601,425,63,464,nan,nan,nan,14349,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,692.1,4.355,34.905,1.04629,20.2699,419,62,466,nan,nan,nan,14352,0.28999999999999915
2016-04-29 18:12:12,51.6867,-31.4224,696.3,4.367,34.91,1.0459260000000001,20.28333,432,62,466,nan,nan,nan,14350,0.28999999999999915
2016-04-29 18:12:12,51.6867,-31.4224,698.6,4.377,34.913,1.045661,20.28738,414,63,466,nan,nan,nan,14354,0.2889999999999997
