datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-09-02 09:27:24,47.5725,-29.9725,364.0,7.927,34.952,0.9408970000000001,20.5038,440,63,456,nan,nan,nan,13756,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,366.0,7.918,34.95,0.941149,20.499,439,66,456,nan,nan,nan,13752,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,368.0,7.91,34.948,0.9414089999999999,20.494,446,66,454,nan,nan,nan,13760,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,370.0,7.915,34.948,0.9413419999999999,20.48975,446,64,456,nan,nan,nan,13755,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,372.0,7.883,34.945,0.9423189999999999,20.4878,463,65,454,nan,nan,nan,13751,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,374.0,7.846,34.94,0.9432879999999999,20.4915,451,65,456,nan,nan,nan,13759,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,376.0,7.832,34.938,0.9436599999999999,20.49125,443,65,457,nan,nan,nan,13749,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,378.0,7.814,34.936,0.944245,20.4852,443,67,455,nan,nan,nan,13752,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,380.0,7.789,34.933,0.9449160000000001,20.48325,441,65,458,nan,nan,nan,13756,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,382.0,7.761,34.929,0.9456659999999999,20.4862,447,64,453,nan,nan,nan,13761,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,384.0,7.742,34.927,0.946216,20.494,441,65,457,nan,nan,nan,13752,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,386.0,7.699,34.923,0.9473910000000001,20.49917,443,63,455,nan,nan,nan,13756,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,388.0,7.646,34.918,0.948907,20.5056,441,66,458,nan,nan,nan,13755,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,390.0,7.608,34.913,0.9498960000000001,20.517,450,65,459,nan,nan,nan,13759,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,392.0,7.609,34.914,0.9498260000000001,20.5352,433,65,458,nan,nan,nan,13769,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,394.0,7.617,34.915,0.949783,20.5498,442,63,458,nan,nan,nan,13759,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,396.0,7.582,34.912,0.950706,20.5798,441,66,460,nan,nan,nan,13766,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,398.0,7.561,34.91,0.951349,20.64117,439,63,460,nan,nan,nan,13773,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,400.0,7.537,34.911,0.9520569999999999,20.7312,441,63,460,nan,nan,nan,13751,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,402.0,7.514,34.913,0.9526619999999999,20.8338,444,65,464,nan,nan,nan,13754,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,404.0,7.518,34.925,0.952639,20.8978,444,66,463,nan,nan,nan,13763,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,406.0,7.495,34.928,0.9533180000000001,20.8764,454,63,465,nan,nan,nan,13761,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,408.0,7.474,34.925,0.9539500000000001,20.8424,427,63,465,nan,nan,nan,13768,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,410.0,7.435,34.921,0.9550240000000001,20.80275,431,64,462,nan,nan,nan,13767,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,412.0,7.391,34.915,0.956124,20.786,458,66,464,nan,nan,nan,13776,0.4540000000000006
2016-09-02 09:27:24,47.5725,-29.9725,414.0,7.345,34.91,0.9574130000000001,20.7904,429,65,463,nan,nan,nan,13771,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,416.0,7.325,34.908,0.95797,20.80275,431,64,462,nan,nan,nan,13774,0.4540000000000006
2016-09-02 09:27:24,47.5725,-29.9725,418.0,7.3,34.906,0.9586600000000001,20.8336,428,66,463,nan,nan,nan,13772,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,420.0,7.27,34.905,0.9594579999999999,20.8775,434,64,465,nan,nan,nan,13771,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,422.0,7.259,34.906,0.959768,20.934,445,64,466,nan,nan,nan,13773,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,424.0,7.241,34.907,0.960245,20.98925,434,64,463,nan,nan,nan,13774,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,426.0,7.247,34.91,0.9600120000000001,21.0582,441,66,466,nan,nan,nan,13778,0.4529999999999994
2016-09-02 09:27:24,47.5725,-29.9725,428.0,7.268,34.915,0.9595,21.1025,436,63,471,nan,nan,nan,13713,0.47199999999999953
2016-09-02 09:27:24,47.5725,-29.9725,430.0,7.274,34.917,0.9594,21.1345,508,69,472,nan,nan,nan,13767,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,432.0,7.267,34.917,0.9596100000000001,21.17825,430,65,468,nan,nan,nan,13767,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,434.0,7.252,34.917,0.9600310000000001,21.2532,456,62,470,nan,nan,nan,13767,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,436.0,7.245,34.92,0.9602219999999999,21.3705,441,64,474,nan,nan,nan,13768,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,438.0,7.261,34.928,0.9597420000000001,21.4665,439,66,471,nan,nan,nan,13758,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,440.0,7.293,34.939,0.95896,21.53975,441,67,472,nan,nan,nan,13774,0.4540000000000006
2016-09-02 09:27:24,47.5725,-29.9725,442.0,7.281,34.947,0.959355,21.5775,452,68,479,nan,nan,nan,13774,0.4540000000000006
2016-09-02 09:27:24,47.5725,-29.9725,444.0,7.285,34.949,0.959309,21.59425,439,66,478,nan,nan,nan,13771,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,446.0,7.287,34.95,0.959303,21.605,439,67,481,nan,nan,nan,13767,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,448.0,7.287,34.951,0.959349,21.61525,440,66,477,nan,nan,nan,13761,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,450.0,7.285,34.952,0.959449,21.629,435,64,476,nan,nan,nan,13752,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,452.0,7.279,34.954,0.9596709999999999,21.63625,478,67,479,nan,nan,nan,13725,0.46799999999999997
2016-09-02 09:27:24,47.5725,-29.9725,454.0,7.275,34.955,0.9598519999999999,21.6375,777,66,474,nan,nan,nan,13757,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,456.0,7.27,34.955,0.9600740000000001,21.628,459,64,476,nan,nan,nan,13753,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,458.0,7.252,34.955,0.9607509999999999,21.6035,453,67,481,nan,nan,nan,13754,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,460.0,7.208,34.952,0.9619489999999999,21.57175,441,65,480,nan,nan,nan,13752,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,462.0,7.167,34.948,0.963049,21.536,471,67,479,nan,nan,nan,13755,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,464.0,7.125,34.945,0.964208,21.4995,458,68,481,nan,nan,nan,13760,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,466.0,7.044,34.939,0.9664999999999999,21.463,439,67,480,nan,nan,nan,13776,0.4529999999999994
2016-09-02 09:27:24,47.5725,-29.9725,468.0,6.999,34.934,0.967838,21.442,457,67,478,nan,nan,nan,13761,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,470.0,6.965,34.931,0.968715,21.421,442,67,480,nan,nan,nan,13757,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,472.0,6.934,34.928,0.969579,21.40475,455,65,475,nan,nan,nan,13770,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,474.0,6.917,34.926,0.97011,21.3832,443,67,478,nan,nan,nan,13767,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,476.0,6.895,34.924,0.9707870000000001,21.3545,464,66,476,nan,nan,nan,13769,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,478.0,6.869,34.921,0.9714910000000001,21.33175,443,67,476,nan,nan,nan,13757,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,480.0,6.845,34.918,0.972145,21.2985,430,66,479,nan,nan,nan,13772,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,482.0,6.783,34.913,0.973956,21.2804,435,66,478,nan,nan,nan,13763,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,484.0,6.749,34.91,0.9748920000000001,21.27275,431,66,478,nan,nan,nan,13763,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,486.0,6.736,34.908,0.9752479999999999,21.268,434,66,473,nan,nan,nan,13770,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,488.0,6.709,34.906,0.9760489999999999,21.267,425,67,475,nan,nan,nan,13761,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,490.0,6.67,34.906,0.977279,21.2735,432,66,476,nan,nan,nan,13762,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,492.0,6.645,34.906,0.977851,21.2845,431,67,477,nan,nan,nan,13754,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,494.0,6.631,34.907,0.9783120000000001,21.2874,438,67,476,nan,nan,nan,13759,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,496.0,6.596,34.907,0.9792639999999999,21.28975,434,67,481,nan,nan,nan,13760,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,498.0,6.582,34.907,0.9796419999999999,21.2932,432,64,479,nan,nan,nan,13761,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,500.0,6.568,34.907,0.9800530000000001,21.295,432,66,474,nan,nan,nan,13742,0.4629999999999992
2016-09-02 09:27:24,47.5725,-29.9725,504.0,6.54,34.907,0.9809209999999999,21.2982,449,65,478,nan,nan,nan,13759,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,508.0,6.51,34.905,0.981798,21.29446,436,65,478,nan,nan,nan,13766,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,512.0,6.456,34.903,0.983365,21.29982,441,64,479,nan,nan,nan,13764,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,516.0,6.439,34.904,0.9838880000000001,21.31355,436,66,477,nan,nan,nan,13763,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,520.0,6.41,34.905,0.98481,21.3225,433,66,478,nan,nan,nan,13770,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,524.0,6.384,34.905,0.985603,21.324,459,66,481,nan,nan,nan,13754,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,528.0,6.358,34.905,0.986475,21.3131,441,65,481,nan,nan,nan,13755,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,532.0,6.307,34.902,0.9879709999999999,21.296,444,65,480,nan,nan,nan,13770,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,536.0,6.281,34.899,0.988791,21.2808,430,66,480,nan,nan,nan,13755,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,540.0,6.248,34.896,0.9901059999999999,21.2244,432,66,482,nan,nan,nan,13758,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,544.0,6.092,34.883,0.994305,21.18167,471,66,478,nan,nan,nan,13758,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,548.0,5.978,34.879,0.9974879999999999,21.1711,438,64,479,nan,nan,nan,13763,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,552.0,5.932,34.888,0.9986079999999999,21.21389,447,66,481,nan,nan,nan,13756,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,556.0,5.967,34.9,0.9977149999999999,21.243,439,66,482,nan,nan,nan,13759,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,560.0,5.991,34.907,0.997185,21.24767,430,65,481,nan,nan,nan,13748,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,564.0,5.995,34.909,0.997185,21.23012,453,65,485,nan,nan,nan,13752,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,568.0,5.883,34.907,1.000349,21.20778,442,66,483,nan,nan,nan,13752,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,572.0,5.855,34.918,1.00121,21.219,440,65,481,nan,nan,nan,13753,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,576.0,5.835,34.921,1.001853,21.21288,434,65,481,nan,nan,nan,13750,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,580.0,5.825,34.921,1.002198,21.19625,435,65,482,nan,nan,nan,13749,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,584.0,5.776,34.921,1.003685,21.16687,431,65,482,nan,nan,nan,13751,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,588.0,5.706,34.919,1.00568,21.14789,435,65,482,nan,nan,nan,13771,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,592.0,5.676,34.918,1.0066039999999998,21.13212,476,66,482,nan,nan,nan,13766,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,596.0,5.639,34.917,1.007666,21.10975,437,66,482,nan,nan,nan,13750,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,600.0,5.573,34.917,1.0095399999999999,21.08989,493,67,482,nan,nan,nan,13771,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,604.0,5.552,34.917,1.0102220000000002,21.08212,437,66,482,nan,nan,nan,13770,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,608.0,5.531,34.917,1.0108860000000002,21.06613,435,64,481,nan,nan,nan,13754,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,612.0,5.485,34.916,1.012216,21.05067,436,65,480,nan,nan,nan,13729,0.4670000000000005
2016-09-02 09:27:24,47.5725,-29.9725,616.0,5.452,34.915,1.0132089999999998,21.03337,435,64,481,nan,nan,nan,13757,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,620.0,5.426,34.914,1.0139589999999998,21.02087,457,64,480,nan,nan,nan,13760,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,624.0,5.395,34.913,1.014862,21.01063,444,63,482,nan,nan,nan,13752,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,628.0,5.371,34.913,1.0155669999999999,21.0035,435,66,480,nan,nan,nan,13767,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,632.0,5.356,34.912,1.016013,21.00175,437,64,482,nan,nan,nan,13761,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,636.0,5.353,34.912,1.016168,20.99525,441,65,479,nan,nan,nan,13756,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,640.0,5.339,34.912,1.0165899999999999,20.98288,434,65,478,nan,nan,nan,13763,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,644.0,5.313,34.912,1.0173869999999998,20.97025,435,65,481,nan,nan,nan,13756,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,648.0,5.292,34.91,1.0180410000000002,20.95213,434,64,480,nan,nan,nan,13766,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,652.0,5.257,34.908,1.019126,20.93089,447,64,481,nan,nan,nan,13756,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,656.0,5.226,34.91,1.020118,20.89438,434,64,480,nan,nan,nan,13757,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,660.0,5.163,34.91,1.0218980000000002,20.87045,440,65,478,nan,nan,nan,13763,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,664.0,5.135,34.908,1.0227789999999999,20.84475,433,65,479,nan,nan,nan,13757,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,668.0,5.094,34.907,1.023946,20.8227,447,64,479,nan,nan,nan,13751,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,672.0,5.057,34.908,1.0250270000000001,20.803,437,64,477,nan,nan,nan,13740,0.4640000000000004
2016-09-02 09:27:24,47.5725,-29.9725,676.0,5.018,34.91,1.0261399999999998,20.78473,435,63,477,nan,nan,nan,13753,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,680.0,5.0,34.911,1.026716,20.76891,435,62,479,nan,nan,nan,13753,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,684.0,4.971,34.912,1.027612,20.7527,458,64,477,nan,nan,nan,13757,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,688.0,4.942,34.915,1.0284019999999998,20.7438,438,66,477,nan,nan,nan,13754,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,692.0,4.93,34.916,1.0287510000000002,20.7417,440,63,475,nan,nan,nan,13750,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,696.0,4.925,34.917,1.0289229999999998,20.7409,445,65,477,nan,nan,nan,13751,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,700.0,4.92,34.917,1.0290569999999999,20.73822,440,64,476,nan,nan,nan,13752,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,704.0,4.92,34.917,1.029106,20.73678,442,63,479,nan,nan,nan,13754,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,708.0,4.912,34.918,1.029359,20.72745,442,64,477,nan,nan,nan,13755,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,712.0,4.905,34.918,1.029613,20.71578,454,66,478,nan,nan,nan,13753,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,716.0,4.877,34.92,1.0304160000000002,20.69978,440,64,476,nan,nan,nan,13754,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,720.0,4.856,34.921,1.0310450000000002,20.69088,434,65,476,nan,nan,nan,13752,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,724.1,4.841,34.921,1.0315059999999998,20.6789,437,64,477,nan,nan,nan,13744,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,728.0,4.819,34.922,1.032162,20.6716,431,64,478,nan,nan,nan,13740,0.4640000000000004
2016-09-02 09:27:24,47.5725,-29.9725,732.0,4.81,34.922,1.032404,20.66827,448,64,474,nan,nan,nan,13756,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,736.0,4.807,34.921,1.0325259999999998,20.6631,442,64,477,nan,nan,nan,13756,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,740.0,4.795,34.922,1.0328689999999998,20.6583,457,64,473,nan,nan,nan,13757,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,744.0,4.789,34.922,1.033073,20.6534,442,64,475,nan,nan,nan,13751,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,748.0,4.781,34.923,1.03334,20.6446,446,64,477,nan,nan,nan,13754,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,752.0,4.772,34.923,1.033658,20.63044,441,64,474,nan,nan,nan,13763,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,756.0,4.751,34.924,1.0342630000000002,20.6182,496,64,474,nan,nan,nan,13768,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,760.0,4.73,34.924,1.0348730000000002,20.60411,443,63,475,nan,nan,nan,13761,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,764.0,4.709,34.924,1.035479,20.5967,440,64,475,nan,nan,nan,13758,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,768.0,4.697,34.924,1.035818,20.59211,434,66,474,nan,nan,nan,13757,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,772.0,4.689,34.925,1.036088,20.5878,434,64,476,nan,nan,nan,13763,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,776.0,4.684,34.925,1.036216,20.58744,436,64,473,nan,nan,nan,13759,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,780.0,4.683,34.925,1.03627,20.5867,436,62,474,nan,nan,nan,13764,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,784.0,4.682,34.925,1.0363229999999999,20.58055,441,64,473,nan,nan,nan,13760,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,788.0,4.67,34.925,1.0366819999999999,20.5742,451,65,472,nan,nan,nan,13764,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,792.0,4.661,34.925,1.036968,20.56667,442,63,473,nan,nan,nan,13752,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,796.0,4.651,34.925,1.0372569999999999,20.5616,443,64,475,nan,nan,nan,13756,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,800.0,4.64,34.925,1.037605,20.557,442,64,472,nan,nan,nan,13756,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,804.0,4.634,34.925,1.0377740000000002,20.55178,436,63,472,nan,nan,nan,13764,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,808.0,4.626,34.925,1.0380219999999998,20.5486,442,62,474,nan,nan,nan,13755,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,812.0,4.618,34.926,1.038256,20.54511,432,63,472,nan,nan,nan,13758,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,816.0,4.61,34.928,1.0384730000000002,20.5487,444,64,474,nan,nan,nan,13760,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,820.0,4.619,34.931,1.0382799999999999,20.54244,488,64,472,nan,nan,nan,13753,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,824.0,4.597,34.93,1.0389339999999998,20.5273,440,63,472,nan,nan,nan,13756,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,828.0,4.569,34.93,1.039762,20.51833,440,64,472,nan,nan,nan,13759,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,832.0,4.557,34.933,1.0400580000000001,20.5223,433,64,473,nan,nan,nan,13754,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,836.0,4.558,34.934,1.040035,20.52433,443,69,471,nan,nan,nan,13753,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,840.0,4.563,34.935,1.0399120000000002,20.53,441,64,473,nan,nan,nan,13744,0.4629999999999992
2016-09-02 09:27:24,47.5725,-29.9725,844.0,4.566,34.937,1.039835,20.5308,442,63,472,nan,nan,nan,13755,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,848.0,4.568,34.937,1.0398070000000001,20.5258,435,66,473,nan,nan,nan,13757,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,852.0,4.555,34.936,1.0402239999999998,20.51078,469,64,471,nan,nan,nan,13708,0.47300000000000075
2016-09-02 09:27:24,47.5725,-29.9725,856.0,4.527,34.932,1.040997,20.5062,440,62,472,nan,nan,nan,13675,0.48300000000000054
2016-09-02 09:27:24,47.5725,-29.9725,860.0,4.527,34.933,1.0410249999999999,20.51611,439,63,472,nan,nan,nan,13677,0.4819999999999993
2016-09-02 09:27:24,47.5725,-29.9725,864.0,4.548,34.936,1.0404300000000002,20.5182,441,63,473,nan,nan,nan,13674,0.48300000000000054
2016-09-02 09:27:24,47.5725,-29.9725,868.0,4.539,34.936,1.040714,20.505,443,64,472,nan,nan,nan,13686,0.4800000000000004
2016-09-02 09:27:24,47.5725,-29.9725,872.0,4.514,34.933,1.04142,20.50044,444,63,471,nan,nan,nan,13690,0.4789999999999992
2016-09-02 09:27:24,47.5725,-29.9725,876.0,4.509,34.934,1.0415740000000002,20.50589,438,62,472,nan,nan,nan,13687,0.4800000000000004
2016-09-02 09:27:24,47.5725,-29.9725,880.0,4.511,34.937,1.041503,20.50956,437,64,472,nan,nan,nan,13699,0.47600000000000087
2016-09-02 09:27:24,47.5725,-29.9725,884.0,4.512,34.939,1.041506,20.51022,443,63,474,nan,nan,nan,13678,0.4819999999999993
2016-09-02 09:27:24,47.5725,-29.9725,888.0,4.51,34.939,1.04157,20.51262,443,62,471,nan,nan,nan,13669,0.484
2016-09-02 09:27:24,47.5725,-29.9725,892.0,4.507,34.94,1.0416500000000002,20.51122,444,63,471,nan,nan,nan,13695,0.4770000000000003
2016-09-02 09:27:24,47.5725,-29.9725,896.0,4.505,34.94,1.041744,20.51122,442,64,472,nan,nan,nan,13673,0.48300000000000054
2016-09-02 09:27:24,47.5725,-29.9725,900.0,4.504,34.939,1.041808,20.50945,445,63,470,nan,nan,nan,13670,0.484
2016-09-02 09:27:24,47.5725,-29.9725,904.0,4.499,34.94,1.0419550000000002,20.50738,496,64,473,nan,nan,nan,13669,0.484
2016-09-02 09:27:24,47.5725,-29.9725,908.0,4.492,34.939,1.0421749999999999,20.50075,446,62,473,nan,nan,nan,13672,0.484
2016-09-02 09:27:24,47.5725,-29.9725,912.1,4.483,34.938,1.042449,20.491,453,63,473,nan,nan,nan,13674,0.48300000000000054
2016-09-02 09:27:24,47.5725,-29.9725,916.0,4.458,34.936,1.043173,20.48573,442,63,471,nan,nan,nan,13674,0.48300000000000054
2016-09-02 09:27:24,47.5725,-29.9725,920.0,4.451,34.935,1.0434139999999998,20.4832,520,62,471,nan,nan,nan,13670,0.484
2016-09-02 09:27:24,47.5725,-29.9725,924.0,4.443,34.934,1.0436740000000002,20.4815,445,62,471,nan,nan,nan,13673,0.484
2016-09-02 09:27:24,47.5725,-29.9725,928.0,4.443,34.934,1.043688,20.481,446,63,471,nan,nan,nan,13674,0.48300000000000054
2016-09-02 09:27:24,47.5725,-29.9725,932.0,4.438,34.933,1.0438869999999998,20.4711,442,62,470,nan,nan,nan,13675,0.48300000000000054
2016-09-02 09:27:24,47.5725,-29.9725,936.0,4.419,34.932,1.0444529999999999,20.4625,445,63,469,nan,nan,nan,13684,0.4800000000000004
2016-09-02 09:27:24,47.5725,-29.9725,940.0,4.404,34.93,1.044895,20.4561,450,64,471,nan,nan,nan,13683,0.4800000000000004
2016-09-02 09:27:24,47.5725,-29.9725,944.0,4.39,34.928,1.04534,20.4495,443,63,470,nan,nan,nan,13671,0.484
2016-09-02 09:27:24,47.5725,-29.9725,948.0,4.383,34.928,1.0455739999999998,20.4416,439,62,469,nan,nan,nan,13683,0.4800000000000004
2016-09-02 09:27:24,47.5725,-29.9725,952.0,4.363,34.926,1.046173,20.4313,452,63,469,nan,nan,nan,13676,0.48300000000000054
2016-09-02 09:27:24,47.5725,-29.9725,956.0,4.349,34.925,1.0465719999999998,20.42767,436,64,465,nan,nan,nan,13681,0.48099999999999987
2016-09-02 09:27:24,47.5725,-29.9725,960.0,4.341,34.925,1.0468289999999998,20.4254,465,61,468,nan,nan,nan,13685,0.4800000000000004
2016-09-02 09:27:24,47.5725,-29.9725,964.0,4.329,34.924,1.047234,20.41733,441,63,469,nan,nan,nan,13687,0.4789999999999992
2016-09-02 09:27:24,47.5725,-29.9725,968.0,4.315,34.923,1.0476329999999998,20.41322,438,63,469,nan,nan,nan,13690,0.4789999999999992
