datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-28 08:17:53,49.4214,-30.6658,364.0,7.627,34.903,0.949357,20.22433,450,68,447,nan,nan,nan,14166,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,366.0,7.588,34.898,0.950378,20.29075,475,65,451,nan,nan,nan,14178,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,368.0,7.609,34.903,0.949802,20.35833,464,64,451,nan,nan,nan,14173,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,370.0,7.62,34.906,0.949616,20.408,517,66,453,nan,nan,nan,14179,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,372.0,7.625,34.907,0.9495420000000001,20.464,447,67,452,nan,nan,nan,14177,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,374.0,7.619,34.91,0.949746,20.50867,438,65,454,nan,nan,nan,14180,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,376.0,7.611,34.909,0.9500010000000001,20.52425,438,64,456,nan,nan,nan,14176,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,378.0,7.611,34.91,0.9500109999999999,20.536,443,62,462,nan,nan,nan,14175,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,380.0,7.616,34.911,0.9499690000000001,20.541,442,65,458,nan,nan,nan,14179,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,382.0,7.616,34.911,0.950013,20.55667,440,64,458,nan,nan,nan,14184,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,384.0,7.623,34.913,0.949843,20.566,437,65,456,nan,nan,nan,14183,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,386.0,7.638,34.916,0.9494819999999999,20.589,434,64,453,nan,nan,nan,14179,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,388.0,7.633,34.919,0.949746,20.63067,430,67,457,nan,nan,nan,14186,0.3360000000000003
2016-07-28 08:17:53,49.4214,-30.6658,390.1,7.611,34.918,0.950401,20.68,423,62,462,nan,nan,nan,14192,0.33500000000000085
2016-07-28 08:17:53,49.4214,-30.6658,392.1,7.574,34.917,0.951409,20.733,426,65,459,nan,nan,nan,14189,0.33500000000000085
2016-07-28 08:17:53,49.4214,-30.6658,394.0,7.571,34.92,0.9516180000000001,20.76767,419,63,465,nan,nan,nan,14183,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,396.0,7.538,34.919,0.95252,20.806,423,65,462,nan,nan,nan,14186,0.3360000000000003
2016-07-28 08:17:53,49.4214,-30.6658,398.0,7.514,34.917,0.9532160000000001,20.83367,427,67,464,nan,nan,nan,14189,0.33500000000000085
2016-07-28 08:17:53,49.4214,-30.6658,400.0,7.491,34.915,0.9539310000000001,20.85733,420,64,468,nan,nan,nan,14188,0.33500000000000085
2016-07-28 08:17:53,49.4214,-30.6658,402.0,7.457,34.914,0.9549000000000001,20.86133,426,64,469,nan,nan,nan,14191,0.33500000000000085
2016-07-28 08:17:53,49.4214,-30.6658,404.0,7.403,34.91,0.9563900000000001,20.86467,424,66,464,nan,nan,nan,14188,0.33500000000000085
2016-07-28 08:17:53,49.4214,-30.6658,406.0,7.339,34.903,0.9581710000000001,20.87767,425,69,467,nan,nan,nan,14191,0.33500000000000085
2016-07-28 08:17:53,49.4214,-30.6658,408.0,7.325,34.903,0.958585,20.89267,435,64,464,nan,nan,nan,14186,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,410.0,7.304,34.902,0.9591609999999999,20.911,439,65,467,nan,nan,nan,14187,0.3360000000000003
2016-07-28 08:17:53,49.4214,-30.6658,412.0,7.274,34.902,0.9600280000000001,20.91867,428,66,469,nan,nan,nan,14176,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,414.0,7.258,34.901,0.9605870000000001,20.92325,436,63,469,nan,nan,nan,14182,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,416.0,7.246,34.9,0.9610270000000001,20.92967,431,68,466,nan,nan,nan,14180,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,418.0,7.242,34.901,0.9611989999999999,20.92167,447,65,469,nan,nan,nan,14187,0.3360000000000003
2016-07-28 08:17:53,49.4214,-30.6658,420.0,7.243,34.9,0.9613,20.897,519,63,474,nan,nan,nan,14178,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,422.0,7.173,34.899,0.963608,20.85967,430,65,470,nan,nan,nan,14182,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,424.0,7.022,34.881,0.96733,20.836,450,63,468,nan,nan,nan,14178,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,426.0,6.998,34.876,0.9679789999999999,20.81667,426,64,468,nan,nan,nan,14182,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,427.9,6.974,34.872,0.968683,20.79366,468,65,470,nan,nan,nan,14178,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,430.0,6.925,34.864,0.970237,20.769,428,65,463,nan,nan,nan,14172,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,432.0,6.843,34.857,0.972558,20.75367,421,64,469,nan,nan,nan,14181,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,434.0,6.808,34.853,0.9734229999999999,20.73933,432,65,464,nan,nan,nan,14176,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,436.0,6.768,34.847,0.9744109999999999,20.72167,444,65,468,nan,nan,nan,14179,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,438.0,6.75,34.843,0.9749829999999999,20.7,429,63,467,nan,nan,nan,14178,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,440.0,6.733,34.842,0.9756149999999999,20.67233,440,64,465,nan,nan,nan,14170,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,442.0,6.685,34.834,0.9768810000000001,20.64767,435,65,469,nan,nan,nan,14165,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,444.0,6.611,34.825,0.9789669999999999,20.62925,442,63,465,nan,nan,nan,14170,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,446.0,6.566,34.818,0.9801610000000001,20.62633,443,65,472,nan,nan,nan,14174,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,448.0,6.55,34.816,0.980518,20.62967,433,64,467,nan,nan,nan,14170,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,450.0,6.538,34.814,0.981004,20.63175,432,66,467,nan,nan,nan,14174,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,452.0,6.51,34.811,0.9817070000000001,20.641,454,67,466,nan,nan,nan,14170,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,454.0,6.487,34.809,0.9823470000000001,20.64975,441,68,466,nan,nan,nan,14178,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,456.0,6.459,34.807,0.9831160000000001,20.663,443,65,467,nan,nan,nan,14154,0.34500000000000064
2016-07-28 08:17:53,49.4214,-30.6658,458.0,6.418,34.804,0.984235,20.69175,443,64,466,nan,nan,nan,14180,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,460.0,6.389,34.805,0.984909,20.72833,460,64,466,nan,nan,nan,14182,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,462.0,6.428,34.814,0.983929,20.74825,437,65,469,nan,nan,nan,14179,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,464.0,6.441,34.82,0.983473,20.76975,455,64,469,nan,nan,nan,14175,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,466.0,6.46,34.824,0.983001,20.788,508,67,469,nan,nan,nan,14161,0.3439999999999994
2016-07-28 08:17:53,49.4214,-30.6658,468.1,6.451,34.829,0.983276,20.80225,443,65,472,nan,nan,nan,14169,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,470.0,6.448,34.831,0.9833700000000001,20.813,438,66,468,nan,nan,nan,14176,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,472.0,6.476,34.837,0.9825349999999999,20.80775,445,67,469,nan,nan,nan,14177,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,474.0,6.502,34.843,0.9819819999999999,20.77325,445,66,471,nan,nan,nan,14175,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,476.0,6.524,34.847,0.9813959999999999,20.71525,436,65,472,nan,nan,nan,14181,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,478.0,6.513,34.852,0.982078,20.6594,430,66,472,nan,nan,nan,14182,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,480.0,6.434,34.848,0.9840690000000001,20.67425,443,64,467,nan,nan,nan,14185,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,482.0,6.425,34.851,0.9842839999999999,20.6916,424,63,464,nan,nan,nan,14180,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,484.0,6.411,34.852,0.9847680000000001,20.6882,447,66,468,nan,nan,nan,14180,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,486.0,6.357,34.849,0.9864329999999999,20.688,428,63,466,nan,nan,nan,14182,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,488.0,6.304,34.846,0.9877119999999999,20.6988,420,64,468,nan,nan,nan,14168,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,490.0,6.293,34.846,0.9879910000000001,20.71025,419,63,466,nan,nan,nan,14172,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,492.0,6.286,34.846,0.988205,20.728,453,63,464,nan,nan,nan,14171,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,494.0,6.271,34.847,0.9886299999999999,20.7522,421,65,468,nan,nan,nan,14172,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,496.0,6.246,34.848,0.9893209999999999,20.782,426,64,466,nan,nan,nan,14172,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,498.0,6.237,34.85,0.989584,20.8164,428,66,471,nan,nan,nan,14153,0.34500000000000064
2016-07-28 08:17:53,49.4214,-30.6658,500.0,6.229,34.853,0.9898089999999999,20.8588,428,64,468,nan,nan,nan,14154,0.34500000000000064
2016-07-28 08:17:53,49.4214,-30.6658,504.1,6.221,34.858,0.9900789999999999,20.91445,429,65,471,nan,nan,nan,14155,0.34500000000000064
2016-07-28 08:17:53,49.4214,-30.6658,508.0,6.265,34.871,0.9889669999999999,20.99784,446,65,475,nan,nan,nan,14156,0.34500000000000064
2016-07-28 08:17:53,49.4214,-30.6658,512.0,6.183,34.869,0.991417,20.97525,429,65,473,nan,nan,nan,14166,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,516.0,6.148,34.87,0.9922899999999999,21.02439,438,65,476,nan,nan,nan,14168,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,520.0,6.088,34.87,0.994105,21.07154,475,66,474,nan,nan,nan,14169,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,524.0,6.086,34.888,0.993905,21.31127,460,66,476,nan,nan,nan,14162,0.34299999999999997
2016-07-28 08:17:53,49.4214,-30.6658,528.0,6.279,34.932,0.988918,21.40117,458,67,483,nan,nan,nan,14156,0.34500000000000064
2016-07-28 08:17:53,49.4214,-30.6658,532.0,6.19,34.92,0.991628,21.25714,468,66,482,nan,nan,nan,14159,0.3439999999999994
2016-07-28 08:17:53,49.4214,-30.6658,536.0,5.984,34.892,0.9974799999999999,21.09542,462,65,479,nan,nan,nan,14167,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,540.0,5.849,34.877,1.0011640000000002,21.0815,441,67,479,nan,nan,nan,14165,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,544.0,5.877,34.886,1.000464,21.097,439,64,480,nan,nan,nan,14164,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,548.0,5.826,34.885,1.002062,21.06291,441,65,481,nan,nan,nan,14174,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,552.0,5.727,34.878,1.0047510000000002,21.056,428,66,478,nan,nan,nan,14172,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,556.0,5.726,34.883,1.00475,21.08883,494,66,479,nan,nan,nan,14171,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,560.0,5.734,34.891,1.00455,21.13683,444,66,482,nan,nan,nan,14170,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,564.0,5.752,34.9,1.004156,21.15745,444,66,480,nan,nan,nan,14171,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,568.0,5.723,34.901,1.0050430000000001,21.15364,439,65,482,nan,nan,nan,14166,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,572.0,5.702,34.9,1.005693,21.1408,452,66,482,nan,nan,nan,14170,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,576.0,5.685,34.898,1.0062790000000001,21.10673,454,66,480,nan,nan,nan,14172,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,580.0,5.621,34.893,1.0081799999999999,21.0483,488,64,480,nan,nan,nan,14172,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,584.0,5.566,34.886,1.0096880000000001,21.01711,440,65,479,nan,nan,nan,14166,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,588.0,5.542,34.886,1.0103550000000001,21.0179,447,64,480,nan,nan,nan,14172,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,592.0,5.536,34.892,1.0106989999999998,21.00789,438,64,479,nan,nan,nan,14171,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,596.0,5.49,34.891,1.0119159999999998,20.99175,447,64,478,nan,nan,nan,14169,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,600.0,5.47,34.891,1.012483,20.97744,432,65,478,nan,nan,nan,14169,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,604.0,5.455,34.891,1.012925,20.96225,470,65,478,nan,nan,nan,14171,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,608.0,5.431,34.89,1.013662,20.94589,468,65,477,nan,nan,nan,14160,0.3439999999999994
2016-07-28 08:17:53,49.4214,-30.6658,612.0,5.41,34.891,1.014217,20.96212,443,65,479,nan,nan,nan,14158,0.3439999999999994
2016-07-28 08:17:53,49.4214,-30.6658,616.0,5.42,34.899,1.013982,20.976,528,65,478,nan,nan,nan,14153,0.34500000000000064
2016-07-28 08:17:53,49.4214,-30.6658,620.0,5.403,34.905,1.014506,20.97587,856,66,477,nan,nan,nan,14164,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,624.0,5.396,34.905,1.0147089999999999,20.98038,482,65,477,nan,nan,nan,14166,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,628.0,5.398,34.906,1.014707,20.98037,460,67,480,nan,nan,nan,14162,0.34299999999999997
2016-07-28 08:17:53,49.4214,-30.6658,632.0,5.399,34.906,1.014723,20.97863,437,65,479,nan,nan,nan,14162,0.34299999999999997
2016-07-28 08:17:53,49.4214,-30.6658,636.0,5.382,34.906,1.015292,20.96686,464,64,478,nan,nan,nan,14164,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,640.0,5.369,34.906,1.015667,20.9625,442,64,478,nan,nan,nan,14166,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,644.0,5.369,34.907,1.0156900000000002,20.9355,451,65,479,nan,nan,nan,14158,0.3439999999999994
2016-07-28 08:17:53,49.4214,-30.6658,648.0,5.342,34.905,1.0164970000000002,20.883,441,65,475,nan,nan,nan,14162,0.34299999999999997
2016-07-28 08:17:53,49.4214,-30.6658,652.0,5.254,34.898,1.019129,20.82467,434,65,479,nan,nan,nan,14157,0.3439999999999994
2016-07-28 08:17:53,49.4214,-30.6658,656.0,5.195,34.896,1.020689,20.81663,438,66,477,nan,nan,nan,14160,0.3439999999999994
2016-07-28 08:17:53,49.4214,-30.6658,660.0,5.182,34.896,1.021077,20.81567,450,65,474,nan,nan,nan,14154,0.34500000000000064
2016-07-28 08:17:53,49.4214,-30.6658,664.0,5.175,34.896,1.021258,20.82725,448,66,475,nan,nan,nan,14161,0.34299999999999997
2016-07-28 08:17:53,49.4214,-30.6658,668.0,5.198,34.901,1.0206369999999998,20.84578,463,64,475,nan,nan,nan,14165,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,672.0,5.192,34.905,1.0208789999999999,20.82956,518,65,478,nan,nan,nan,14158,0.3439999999999994
2016-07-28 08:17:53,49.4214,-30.6658,676.0,5.162,34.901,1.021697,20.817,468,65,477,nan,nan,nan,14156,0.3439999999999994
2016-07-28 08:17:53,49.4214,-30.6658,680.0,5.14,34.902,1.0223309999999999,20.82244,452,64,476,nan,nan,nan,14161,0.34299999999999997
2016-07-28 08:17:53,49.4214,-30.6658,684.0,5.139,34.906,1.022322,20.84556,446,64,480,nan,nan,nan,14153,0.34500000000000064
2016-07-28 08:17:53,49.4214,-30.6658,688.0,5.16,34.914,1.021751,20.85789,495,64,479,nan,nan,nan,14161,0.34299999999999997
2016-07-28 08:17:53,49.4214,-30.6658,692.0,5.148,34.915,1.0221330000000002,20.87444,508,65,480,nan,nan,nan,14133,0.35100000000000087
2016-07-28 08:17:53,49.4214,-30.6658,696.1,5.149,34.925,1.022075,20.89155,569,65,480,nan,nan,nan,13910,0.41499999999999915
2016-07-28 08:17:53,49.4214,-30.6658,700.1,5.149,34.927,1.02209,20.89586,457,65,483,nan,nan,nan,13049,0.6709999999999994
