datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-04 16:47:38,51.9394,-38.0053,366.0,4.546,34.888,1.0404559999999998,20.3592,436,63,472,nan,nan,nan,14846,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,368.0,4.545,34.89,1.040476,20.3604,433,63,470,nan,nan,nan,14841,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,370.0,4.545,34.89,1.040495,20.35917,434,63,471,nan,nan,nan,14842,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,371.9,4.545,34.89,1.040498,20.3588,440,63,470,nan,nan,nan,14846,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,374.0,4.544,34.89,1.0405509999999998,20.3542,437,64,471,nan,nan,nan,14845,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,376.0,4.537,34.889,1.0407730000000002,20.3488,438,63,471,nan,nan,nan,14840,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,378.0,4.516,34.889,1.041376,20.3496,442,62,474,nan,nan,nan,14845,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,380.0,4.515,34.89,1.04136,20.3504,443,63,473,nan,nan,nan,14844,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,382.0,4.518,34.892,1.0412689999999998,20.356,442,63,473,nan,nan,nan,14847,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,384.0,4.523,34.894,1.0411450000000002,20.356,446,64,473,nan,nan,nan,14844,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,386.0,4.534,34.897,1.0408430000000002,20.3546,434,65,471,nan,nan,nan,14848,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,388.0,4.536,34.898,1.0407980000000001,20.349,436,64,470,nan,nan,nan,14846,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,390.0,4.54,34.899,1.0407000000000002,20.3432,442,63,470,nan,nan,nan,14843,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,392.0,4.542,34.9,1.04066,20.3334,445,65,473,nan,nan,nan,14845,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,394.0,4.539,34.9,1.040771,20.32025,434,63,469,nan,nan,nan,14845,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,396.0,4.53,34.9,1.041071,20.3044,430,62,469,nan,nan,nan,14847,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,398.0,4.502,34.897,1.0418440000000002,20.301,429,62,468,nan,nan,nan,14846,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,400.0,4.498,34.897,1.041953,20.30175,433,62,467,nan,nan,nan,14848,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,402.0,4.499,34.896,1.041966,20.2974,433,63,469,nan,nan,nan,14844,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,404.0,4.498,34.896,1.041985,20.2965,429,62,470,nan,nan,nan,14846,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,406.0,4.498,34.896,1.0419779999999998,20.2894,439,63,468,nan,nan,nan,14843,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,408.0,4.494,34.896,1.0421550000000002,20.2845,426,63,469,nan,nan,nan,14844,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,410.0,4.482,34.895,1.0424609999999999,20.27875,429,63,467,nan,nan,nan,14846,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,412.0,4.479,34.894,1.042576,20.2724,429,65,468,nan,nan,nan,14843,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,414.0,4.468,34.894,1.042922,20.268,434,62,469,nan,nan,nan,14844,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,416.0,4.456,34.894,1.043257,20.2678,445,62,471,nan,nan,nan,14849,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,418.0,4.457,34.895,1.0432419999999998,20.27,432,63,470,nan,nan,nan,14846,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,420.0,4.458,34.896,1.0432109999999999,20.2674,427,62,468,nan,nan,nan,14848,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,422.0,4.458,34.895,1.043234,20.26525,425,65,471,nan,nan,nan,14845,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,424.0,4.456,34.895,1.043298,20.26025,433,66,465,nan,nan,nan,14848,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,426.0,4.447,34.896,1.0435590000000001,20.25475,429,63,468,nan,nan,nan,14847,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,428.0,4.44,34.895,1.0437729999999998,20.254,426,64,466,nan,nan,nan,14847,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,430.0,4.439,34.896,1.043828,20.25225,438,64,468,nan,nan,nan,14844,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,432.0,4.437,34.896,1.0438809999999998,20.252,435,62,468,nan,nan,nan,14847,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,434.0,4.434,34.895,1.0439699999999998,20.24775,428,63,468,nan,nan,nan,14848,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,436.0,4.432,34.895,1.044041,20.2468,428,62,468,nan,nan,nan,14848,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,438.0,4.43,34.896,1.0441349999999998,20.24225,434,61,468,nan,nan,nan,14809,0.16499999999999915
2016-02-04 16:47:38,51.9394,-38.0053,440.0,4.428,34.896,1.044207,20.24175,432,62,470,nan,nan,nan,14850,0.15300000000000047
2016-02-04 16:47:38,51.9394,-38.0053,442.0,4.42,34.897,1.0444309999999999,20.2378,461,62,469,nan,nan,nan,14848,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,444.0,4.42,34.897,1.044464,20.23175,426,65,467,nan,nan,nan,14845,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,446.0,4.42,34.897,1.044508,20.2245,430,62,469,nan,nan,nan,14846,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,448.0,4.412,34.897,1.044782,20.216,433,63,465,nan,nan,nan,14846,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,450.0,4.403,34.897,1.045004,20.2075,430,63,467,nan,nan,nan,14847,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,452.1,4.417,34.9,1.0445920000000002,20.1942,428,63,469,nan,nan,nan,14843,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,454.0,4.426,34.9,1.044482,20.167,429,62,467,nan,nan,nan,14843,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,456.0,4.362,34.896,1.046481,20.15,429,62,466,nan,nan,nan,14844,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,458.0,4.331,34.891,1.0472769999999998,20.1365,437,62,463,nan,nan,nan,14846,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,460.0,4.295,34.888,1.048248,20.13125,444,63,464,nan,nan,nan,14847,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,462.0,4.293,34.888,1.0482809999999998,20.12625,427,62,464,nan,nan,nan,14846,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,464.0,4.278,34.887,1.0487320000000002,20.1204,433,62,467,nan,nan,nan,14848,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,466.0,4.27,34.886,1.049071,20.113,431,63,464,nan,nan,nan,14845,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,468.0,4.242,34.883,1.049824,20.10925,433,62,465,nan,nan,nan,14842,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,470.0,4.237,34.883,1.049912,20.10825,452,62,464,nan,nan,nan,14843,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,472.0,4.229,34.882,1.050087,20.10675,436,63,464,nan,nan,nan,14842,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,474.0,4.212,34.881,1.0506000000000002,20.1108,436,61,464,nan,nan,nan,14848,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,476.0,4.23,34.884,1.0499200000000002,20.1225,433,63,462,nan,nan,nan,14847,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,478.0,4.252,34.889,1.049455,20.1195,433,64,465,nan,nan,nan,14847,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,480.0,4.239,34.888,1.049786,20.1175,428,63,461,nan,nan,nan,14847,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,482.0,4.224,34.887,1.050227,20.1284,438,63,462,nan,nan,nan,14843,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,484.0,4.227,34.889,1.049922,20.15425,437,60,463,nan,nan,nan,14846,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,486.0,4.279,34.899,1.048514,20.169,434,64,465,nan,nan,nan,14851,0.15300000000000047
2016-02-04 16:47:38,51.9394,-38.0053,488.0,4.315,34.904,1.047476,20.173,425,63,465,nan,nan,nan,14852,0.15300000000000047
2016-02-04 16:47:38,51.9394,-38.0053,490.1,4.33,34.907,1.047097,20.1754,426,62,469,nan,nan,nan,14852,0.15300000000000047
2016-02-04 16:47:38,51.9394,-38.0053,492.1,4.331,34.908,1.047101,20.17471,427,61,468,nan,nan,nan,14838,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,493.8,4.332,34.908,1.04706,20.17484,434,62,468,nan,nan,nan,14846,0.15499999999999936
