datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-11 09:29:13,51.8825,-39.2509,366.0,4.54,34.867,1.0406499999999999,20.322,438,65,473,nan,nan,nan,15078,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,368.0,4.537,34.868,1.040766,20.3178,436,64,473,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,370.0,4.533,34.868,1.040889,20.3146,438,63,473,nan,nan,nan,15081,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,372.0,4.534,34.867,1.04088,20.3094,442,66,473,nan,nan,nan,15084,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,374.0,4.519,34.871,1.0413800000000002,20.30325,437,63,474,nan,nan,nan,15072,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,376.0,4.515,34.872,1.0414349999999999,20.3022,458,64,471,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,378.0,4.513,34.872,1.0415070000000002,20.3018,449,64,472,nan,nan,nan,15084,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,380.0,4.51,34.873,1.041592,20.2954,438,63,471,nan,nan,nan,15084,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,382.0,4.508,34.873,1.041661,20.28825,450,62,472,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,384.0,4.505,34.873,1.04177,20.2856,441,66,471,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,386.0,4.498,34.873,1.0419960000000001,20.27525,437,64,470,nan,nan,nan,15084,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,388.0,4.486,34.874,1.042329,20.2704,438,65,473,nan,nan,nan,15082,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,390.0,4.481,34.875,1.0424829999999998,20.2668,441,64,468,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,392.0,4.478,34.875,1.042579,20.26075,440,64,471,nan,nan,nan,15083,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,394.0,4.478,34.875,1.0426289999999998,20.261,446,66,470,nan,nan,nan,15084,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,396.0,4.468,34.876,1.0429110000000001,20.252,444,64,469,nan,nan,nan,15084,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,398.0,4.46,34.876,1.043133,20.2492,451,65,470,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,400.0,4.455,34.876,1.0432929999999998,20.249,441,66,468,nan,nan,nan,15079,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,402.0,4.455,34.877,1.0432929999999998,20.2476,435,65,470,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,404.0,4.456,34.877,1.0432929999999998,20.24375,439,63,470,nan,nan,nan,15082,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,406.0,4.454,34.878,1.0433729999999999,20.2382,435,63,472,nan,nan,nan,15084,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,408.0,4.444,34.878,1.0436830000000001,20.227,443,64,467,nan,nan,nan,15082,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,410.0,4.441,34.879,1.043765,20.219,436,63,471,nan,nan,nan,15080,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,412.0,4.44,34.879,1.0438239999999999,20.2055,443,64,466,nan,nan,nan,15082,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,414.0,4.43,34.879,1.04419,20.1876,442,64,470,nan,nan,nan,15083,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,416.0,4.391,34.879,1.045267,20.17575,437,63,470,nan,nan,nan,15082,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,418.0,4.383,34.879,1.045522,20.167,442,62,471,nan,nan,nan,15085,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,420.0,4.371,34.878,1.045836,20.15925,447,64,467,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,422.0,4.363,34.879,1.0461019999999999,20.155,437,65,467,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,424.0,4.358,34.879,1.0462289999999999,20.15475,437,65,467,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,426.0,4.356,34.879,1.0462889999999998,20.15325,432,65,466,nan,nan,nan,15086,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,428.0,4.354,34.879,1.04635,20.15,437,63,468,nan,nan,nan,15082,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,430.0,4.351,34.879,1.0464410000000002,20.15,456,63,467,nan,nan,nan,15085,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,432.0,4.352,34.88,1.046427,20.1476,438,64,465,nan,nan,nan,15084,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,434.0,4.348,34.88,1.046545,20.1434,443,66,467,nan,nan,nan,15084,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,436.0,4.338,34.88,1.046824,20.14267,437,61,465,nan,nan,nan,15081,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,438.0,4.336,34.88,1.046901,20.1424,442,62,467,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,440.0,4.336,34.88,1.046901,20.1416,437,63,466,nan,nan,nan,15084,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,442.0,4.335,34.881,1.0469339999999998,20.1405,434,63,467,nan,nan,nan,15082,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,444.0,4.335,34.881,1.0469439999999999,20.1378,439,61,468,nan,nan,nan,15085,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,446.0,4.334,34.881,1.0469970000000002,20.13683,437,63,465,nan,nan,nan,15084,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,448.0,4.326,34.882,1.0472610000000002,20.1328,431,64,466,nan,nan,nan,15077,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,450.0,4.321,34.882,1.047384,20.1326,436,60,466,nan,nan,nan,15085,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,452.0,4.32,34.882,1.047418,20.1306,434,63,466,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,454.0,4.319,34.882,1.047469,20.13,436,64,467,nan,nan,nan,15076,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,456.0,4.318,34.882,1.047514,20.1258,433,63,466,nan,nan,nan,15085,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,458.0,4.311,34.883,1.047726,20.1196,457,64,466,nan,nan,nan,15084,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,460.0,4.301,34.883,1.0480170000000002,20.1156,437,64,465,nan,nan,nan,15084,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,462.0,4.295,34.885,1.0481889999999998,20.1144,442,62,465,nan,nan,nan,15085,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,464.0,4.293,34.885,1.0482529999999999,20.11383,436,63,464,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,466.0,4.291,34.885,1.04833,20.1122,436,61,464,nan,nan,nan,15084,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,468.0,4.29,34.886,1.048358,20.1116,434,63,463,nan,nan,nan,15084,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,470.0,4.289,34.886,1.048394,20.1134,475,63,466,nan,nan,nan,15082,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,472.0,4.287,34.886,1.0484529999999999,20.1122,437,63,466,nan,nan,nan,15084,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,474.0,4.287,34.886,1.048486,20.11,446,62,464,nan,nan,nan,15085,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,476.0,4.283,34.886,1.0486300000000002,20.1066,439,62,466,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,478.0,4.281,34.887,1.0486900000000001,20.1044,442,61,465,nan,nan,nan,15080,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,480.0,4.279,34.887,1.0487419999999998,20.0996,432,61,467,nan,nan,nan,15085,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,482.0,4.282,34.889,1.048689,20.09,438,63,463,nan,nan,nan,15084,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,484.0,4.29,34.891,1.048527,20.0732,433,64,462,nan,nan,nan,15084,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,486.0,4.238,34.887,1.050021,20.0546,434,62,463,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,488.0,4.21,34.884,1.050814,20.052,434,63,461,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,490.0,4.208,34.884,1.0508769999999998,20.0494,439,62,462,nan,nan,nan,15079,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,492.0,4.206,34.885,1.0509179999999998,20.0486,441,62,463,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,494.0,4.21,34.885,1.0508199999999999,20.0468,447,63,462,nan,nan,nan,15085,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,496.0,4.218,34.887,1.050595,20.0474,440,62,463,nan,nan,nan,15082,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,498.0,4.22,34.888,1.0505529999999998,20.0448,435,61,467,nan,nan,nan,15082,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,500.0,4.219,34.889,1.0505849999999999,20.0374,442,63,463,nan,nan,nan,15082,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,504.0,4.203,34.888,1.0510670000000002,20.02934,445,62,462,nan,nan,nan,15082,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,508.1,4.188,34.888,1.0514860000000001,20.02417,444,63,460,nan,nan,nan,15080,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,511.7,4.187,34.889,1.051523,20.02763,448,61,462,nan,nan,nan,15080,0.09200000000000053
