datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-15 17:45:25,52.205,-39.3087,370.0,4.626,34.868,1.0380729999999998,20.40625,475,64,474,nan,nan,nan,15034,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,372.0,4.624,34.868,1.03815,20.404,437,65,477,nan,nan,nan,15037,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,374.0,4.622,34.869,1.0382440000000002,20.4,436,62,474,nan,nan,nan,15033,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,376.0,4.619,34.869,1.0383369999999998,20.398,441,64,475,nan,nan,nan,15039,0.10200000000000031
2015-12-15 17:45:25,52.205,-39.3087,378.0,4.617,34.87,1.038405,20.39475,480,65,475,nan,nan,nan,15036,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,380.0,4.615,34.87,1.0384890000000002,20.391,441,62,476,nan,nan,nan,15034,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,382.0,4.614,34.871,1.038538,20.3875,444,62,476,nan,nan,nan,15033,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,384.0,4.613,34.871,1.038576,20.381,434,65,473,nan,nan,nan,15036,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,386.0,4.611,34.871,1.038652,20.361,435,62,476,nan,nan,nan,15036,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,388.0,4.605,34.871,1.0388389999999998,20.34125,440,64,470,nan,nan,nan,15035,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,390.0,4.585,34.87,1.039454,20.32325,451,64,470,nan,nan,nan,15031,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,392.0,4.57,34.871,1.039907,20.299,440,64,473,nan,nan,nan,15033,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,394.0,4.564,34.87,1.0401189999999998,20.26825,442,64,470,nan,nan,nan,15031,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,396.0,4.507,34.866,1.041817,20.2378,447,62,469,nan,nan,nan,15034,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,398.0,4.479,34.863,1.0426009999999999,20.2255,442,65,469,nan,nan,nan,15037,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,400.0,4.463,34.863,1.043065,20.22375,437,65,467,nan,nan,nan,15035,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,402.0,4.458,34.864,1.0431439999999998,20.22825,582,66,467,nan,nan,nan,15035,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,404.0,4.46,34.865,1.0431370000000002,20.2305,445,61,467,nan,nan,nan,15036,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,406.0,4.455,34.866,1.0431970000000002,20.23625,464,63,470,nan,nan,nan,15035,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,408.0,4.466,34.869,1.042942,20.23725,443,65,468,nan,nan,nan,15034,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,410.0,4.462,34.869,1.0430860000000002,20.23525,442,64,469,nan,nan,nan,15034,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,412.0,4.459,34.869,1.043157,20.2338,436,63,467,nan,nan,nan,15040,0.10200000000000031
2015-12-15 17:45:25,52.205,-39.3087,414.0,4.46,34.869,1.043158,20.228,445,64,468,nan,nan,nan,15039,0.10200000000000031
2015-12-15 17:45:25,52.205,-39.3087,416.0,4.455,34.869,1.0433270000000001,20.22125,440,61,467,nan,nan,nan,15038,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,418.0,4.448,34.87,1.0435240000000001,20.21725,437,62,470,nan,nan,nan,15037,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,420.0,4.441,34.87,1.0437219999999998,20.2125,454,64,470,nan,nan,nan,15036,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,422.0,4.438,34.87,1.043825,20.2094,449,64,469,nan,nan,nan,15038,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,424.0,4.436,34.869,1.043908,20.2035,435,65,466,nan,nan,nan,15040,0.10200000000000031
2015-12-15 17:45:25,52.205,-39.3087,426.0,4.427,34.869,1.044207,20.1895,435,62,465,nan,nan,nan,15036,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,428.0,4.41,34.869,1.0446499999999999,20.183,443,63,467,nan,nan,nan,15036,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,430.0,4.403,34.869,1.044877,20.1734,440,63,466,nan,nan,nan,15039,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,432.0,4.392,34.87,1.04522,20.16225,444,64,468,nan,nan,nan,15037,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,434.0,4.388,34.87,1.045299,20.162,438,63,465,nan,nan,nan,15036,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,436.0,4.381,34.871,1.0454919999999999,20.1552,434,63,463,nan,nan,nan,15037,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,438.0,4.379,34.871,1.045559,20.1515,443,63,465,nan,nan,nan,15037,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,440.0,4.372,34.872,1.0457900000000002,20.14633,450,64,464,nan,nan,nan,15037,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,442.0,4.365,34.872,1.045985,20.1468,439,63,467,nan,nan,nan,15034,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,444.0,4.359,34.873,1.046135,20.14883,436,62,464,nan,nan,nan,15036,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,446.0,4.364,34.876,1.0460060000000002,20.14983,438,64,464,nan,nan,nan,15037,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,448.0,4.366,34.877,1.0459520000000002,20.1424,435,64,466,nan,nan,nan,15037,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,450.0,4.35,34.876,1.0464090000000001,20.13383,433,61,466,nan,nan,nan,15039,0.10200000000000031
2015-12-15 17:45:25,52.205,-39.3087,452.0,4.34,34.876,1.0466859999999998,20.13167,434,63,463,nan,nan,nan,15036,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,454.0,4.339,34.876,1.0467050000000002,20.13183,441,63,463,nan,nan,nan,15038,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,456.0,4.339,34.876,1.0467119999999999,20.1332,435,62,463,nan,nan,nan,15038,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,458.0,4.337,34.877,1.046741,20.141,436,63,462,nan,nan,nan,15038,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,460.0,4.343,34.879,1.046551,20.15183,444,63,465,nan,nan,nan,15023,0.10699999999999932
2015-12-15 17:45:25,52.205,-39.3087,462.0,4.358,34.882,1.046093,20.16117,443,62,467,nan,nan,nan,15040,0.10200000000000031
2015-12-15 17:45:25,52.205,-39.3087,464.0,4.367,34.884,1.0458720000000001,20.1692,437,64,466,nan,nan,nan,15036,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,466.0,4.372,34.884,1.045728,20.17467,429,65,468,nan,nan,nan,15037,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,468.0,4.377,34.885,1.045534,20.18517,448,63,468,nan,nan,nan,15040,0.10200000000000031
2015-12-15 17:45:25,52.205,-39.3087,470.0,4.392,34.888,1.045122,20.1894,429,61,466,nan,nan,nan,15037,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,472.0,4.406,34.892,1.0447320000000002,20.18617,430,64,470,nan,nan,nan,15038,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,474.0,4.401,34.894,1.0449419999999998,20.17067,430,64,466,nan,nan,nan,15039,0.10200000000000031
2015-12-15 17:45:25,52.205,-39.3087,476.0,4.38,34.892,1.045499,20.1676,438,64,463,nan,nan,nan,15040,0.10200000000000031
2015-12-15 17:45:25,52.205,-39.3087,478.0,4.383,34.894,1.0454020000000002,20.168,435,62,464,nan,nan,nan,15039,0.10200000000000031
2015-12-15 17:45:25,52.205,-39.3087,480.0,4.383,34.895,1.0453960000000002,20.1684,430,62,467,nan,nan,nan,15038,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,482.0,4.381,34.898,1.0454240000000001,20.174,432,63,464,nan,nan,nan,15040,0.10200000000000031
2015-12-15 17:45:25,52.205,-39.3087,484.0,4.394,34.902,1.0450659999999998,20.17617,431,64,468,nan,nan,nan,15039,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,486.0,4.396,34.902,1.045014,20.1788,429,62,467,nan,nan,nan,15034,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,488.0,4.397,34.902,1.044978,20.18267,458,62,467,nan,nan,nan,15036,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,490.0,4.399,34.903,1.0449229999999998,20.189,433,63,466,nan,nan,nan,15030,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,492.0,4.417,34.907,1.04439,20.1942,430,62,468,nan,nan,nan,15038,0.10200000000000031
2015-12-15 17:45:25,52.205,-39.3087,494.0,4.424,34.909,1.0442269999999998,20.196,429,63,468,nan,nan,nan,15039,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,496.0,4.426,34.909,1.044165,20.198,430,64,466,nan,nan,nan,15010,0.10999999999999943
2015-12-15 17:45:25,52.205,-39.3087,498.0,4.428,34.909,1.0441090000000002,20.19817,435,62,468,nan,nan,nan,15040,0.10200000000000031
2015-12-15 17:45:25,52.205,-39.3087,500.0,4.432,34.91,1.044016,20.1964,439,63,466,nan,nan,nan,15036,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,504.0,4.425,34.911,1.0442429999999998,20.185,435,62,470,nan,nan,nan,15036,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,508.2,4.399,34.911,1.0450300000000001,20.17064,445,63,468,nan,nan,nan,15037,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,510.5,4.386,34.911,1.0453420000000002,20.16786,434,63,468,nan,nan,nan,15036,0.10299999999999976
