datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-11 19:34:40,52.2113,-38.2189,366.0,4.503,34.89,1.04177,20.2962,427,63,467,nan,nan,nan,14804,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,368.0,4.5,34.89,1.041862,20.2915,434,62,471,nan,nan,nan,14804,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,370.0,4.493,34.89,1.042077,20.28175,432,63,470,nan,nan,nan,14803,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,372.0,4.472,34.889,1.042672,20.2768,443,63,473,nan,nan,nan,14802,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,374.0,4.469,34.89,1.042748,20.27625,428,64,466,nan,nan,nan,14802,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,376.0,4.47,34.889,1.042744,20.2742,428,65,469,nan,nan,nan,14804,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,378.0,4.47,34.889,1.042748,20.27425,432,62,468,nan,nan,nan,14799,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,380.0,4.469,34.89,1.042783,20.273,430,63,470,nan,nan,nan,14802,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,382.0,4.466,34.89,1.0428449999999998,20.26875,425,62,469,nan,nan,nan,14805,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,384.0,4.463,34.891,1.042967,20.2692,430,63,468,nan,nan,nan,14803,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,386.0,4.46,34.892,1.043027,20.2635,428,64,466,nan,nan,nan,14802,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,388.0,4.46,34.893,1.043027,20.2648,430,65,470,nan,nan,nan,14804,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,390.0,4.46,34.894,1.043021,20.26775,438,63,469,nan,nan,nan,14805,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,392.0,4.461,34.895,1.043011,20.2658,447,62,472,nan,nan,nan,14805,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,394.0,4.462,34.895,1.04298,20.26475,427,65,468,nan,nan,nan,14806,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,396.0,4.463,34.897,1.0429460000000002,20.2682,434,63,469,nan,nan,nan,14804,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,398.0,4.464,34.899,1.04291,20.271,429,61,466,nan,nan,nan,14805,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,400.0,4.467,34.902,1.042847,20.2734,426,63,468,nan,nan,nan,14804,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,402.0,4.469,34.903,1.04279,20.274,428,62,473,nan,nan,nan,14804,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,404.0,4.47,34.904,1.042773,20.27175,420,66,473,nan,nan,nan,14807,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,406.0,4.468,34.904,1.042808,20.271,428,62,473,nan,nan,nan,14807,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,408.0,4.465,34.905,1.0429020000000002,20.2692,423,64,470,nan,nan,nan,14802,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,410.0,4.464,34.905,1.042938,20.267,420,63,472,nan,nan,nan,14801,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,412.0,4.464,34.905,1.0429490000000001,20.267,456,64,467,nan,nan,nan,14803,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,414.0,4.464,34.906,1.0429689999999998,20.2642,423,64,470,nan,nan,nan,14797,0.16799999999999926
2016-02-11 19:34:40,52.2113,-38.2189,416.0,4.461,34.906,1.0430359999999999,20.2635,427,64,471,nan,nan,nan,14800,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,418.0,4.459,34.906,1.0431,20.2572,422,59,468,nan,nan,nan,14791,0.16900000000000048
2016-02-11 19:34:40,52.2113,-38.2189,420.0,4.454,34.907,1.0432350000000001,20.2554,422,62,472,nan,nan,nan,14803,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,422.0,4.449,34.907,1.043403,20.2532,423,62,470,nan,nan,nan,14799,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,424.0,4.445,34.908,1.0435240000000001,20.25275,433,63,467,nan,nan,nan,14804,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,426.0,4.443,34.908,1.0435750000000001,20.2516,428,61,468,nan,nan,nan,14806,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,428.0,4.441,34.908,1.043637,20.2498,422,63,468,nan,nan,nan,14806,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,430.0,4.44,34.909,1.0436359999999998,20.2505,422,62,468,nan,nan,nan,14805,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,432.0,4.442,34.911,1.043593,20.254,423,61,470,nan,nan,nan,14805,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,434.0,4.445,34.911,1.0435219999999998,20.25533,422,64,467,nan,nan,nan,14660,0.20500000000000007
2016-02-11 19:34:40,52.2113,-38.2189,436.0,4.446,34.912,1.043485,20.2548,422,62,468,nan,nan,nan,14805,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,438.0,4.446,34.912,1.0434990000000002,20.25483,424,62,468,nan,nan,nan,14805,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,440.0,4.445,34.912,1.0435370000000002,20.25216,425,64,468,nan,nan,nan,14806,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,442.0,4.446,34.913,1.043517,20.2526,428,64,468,nan,nan,nan,14805,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,444.0,4.446,34.914,1.043517,20.25267,421,63,469,nan,nan,nan,14803,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,446.0,4.443,34.914,1.043605,20.2505,416,63,469,nan,nan,nan,14802,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,448.0,4.438,34.914,1.0437699999999999,20.2472,419,62,468,nan,nan,nan,14803,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,450.0,4.436,34.914,1.0438139999999998,20.24483,430,63,471,nan,nan,nan,14805,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,452.0,4.436,34.915,1.0438260000000001,20.2452,422,65,473,nan,nan,nan,14803,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,454.0,4.436,34.915,1.0438450000000001,20.24084,420,62,469,nan,nan,nan,14805,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,456.0,4.432,34.915,1.0439500000000002,20.2386,421,63,470,nan,nan,nan,14805,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,458.0,4.428,34.915,1.0441090000000002,20.236,456,62,470,nan,nan,nan,14807,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,460.0,4.422,34.916,1.0442550000000002,20.233,418,62,469,nan,nan,nan,14806,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,462.0,4.42,34.916,1.0443310000000001,20.2345,419,65,471,nan,nan,nan,14805,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,464.0,4.419,34.916,1.0443660000000001,20.233,421,62,468,nan,nan,nan,14806,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,466.0,4.417,34.916,1.044413,20.2316,416,63,466,nan,nan,nan,14806,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,468.0,4.417,34.917,1.0444390000000001,20.23116,416,62,471,nan,nan,nan,14806,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,470.0,4.416,34.917,1.0444589999999998,20.2312,416,65,466,nan,nan,nan,14806,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,472.0,4.416,34.917,1.0444939999999998,20.2282,418,62,467,nan,nan,nan,14796,0.16799999999999926
2016-02-11 19:34:40,52.2113,-38.2189,474.0,4.415,34.917,1.0445289999999998,20.2254,423,63,467,nan,nan,nan,14804,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,476.0,4.411,34.917,1.044641,20.2222,420,63,465,nan,nan,nan,14806,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,478.0,4.408,34.917,1.0447510000000002,20.21883,415,64,470,nan,nan,nan,14804,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,480.0,4.402,34.917,1.045007,20.2126,419,64,469,nan,nan,nan,14806,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,482.0,4.387,34.917,1.0453670000000002,20.208,425,61,469,nan,nan,nan,14806,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,484.0,4.384,34.917,1.045477,20.2094,416,63,468,nan,nan,nan,14806,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,486.0,4.379,34.917,1.045617,20.2044,426,65,468,nan,nan,nan,14803,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,488.0,4.376,34.917,1.045696,20.2044,425,61,466,nan,nan,nan,14806,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,490.0,4.374,34.917,1.045776,20.2022,419,63,464,nan,nan,nan,14806,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,492.0,4.372,34.917,1.0458379999999998,20.2028,418,61,467,nan,nan,nan,14806,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,494.0,4.368,34.917,1.04595,20.19833,435,62,466,nan,nan,nan,14805,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,496.0,4.364,34.917,1.0460859999999998,20.1998,416,61,467,nan,nan,nan,14805,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,498.0,4.361,34.917,1.0461770000000001,20.1954,420,63,468,nan,nan,nan,14804,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,500.0,4.358,34.917,1.0462609999999999,20.1954,427,61,467,nan,nan,nan,14804,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,504.1,4.35,34.917,1.046485,20.19,424,62,469,nan,nan,nan,14803,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,507.8,4.343,34.917,1.0467,20.1905,422,62,469,nan,nan,nan,14805,0.16499999999999915
