datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-11 09:38:25,52.2304,-38.2533,366.0,4.548,34.893,1.0404650000000002,20.314,450,61,471,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,368.0,4.544,34.894,1.040581,20.306,441,63,468,nan,nan,nan,14794,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,370.0,4.539,34.894,1.040733,20.30325,438,65,473,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,372.0,4.538,34.894,1.0407760000000001,20.2996,432,61,472,nan,nan,nan,14795,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,374.0,4.528,34.894,1.0410810000000001,20.291,430,64,467,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,376.0,4.511,34.894,1.041569,20.2915,429,62,468,nan,nan,nan,14794,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,378.0,4.508,34.894,1.0416530000000002,20.29075,431,63,471,nan,nan,nan,14795,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,380.0,4.506,34.894,1.041731,20.2886,427,63,467,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,382.0,4.501,34.894,1.041827,20.288,435,62,470,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,384.0,4.501,34.894,1.04189,20.28825,432,64,470,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,386.0,4.497,34.895,1.041986,20.2845,434,64,469,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,388.0,4.496,34.895,1.042056,20.2785,432,63,468,nan,nan,nan,14796,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,390.0,4.49,34.897,1.042246,20.27525,428,61,472,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,392.0,4.484,34.9,1.0424039999999999,20.2715,427,64,467,nan,nan,nan,14794,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,394.0,4.476,34.901,1.042631,20.27125,431,63,471,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,396.0,4.472,34.901,1.0427469999999999,20.268,433,64,471,nan,nan,nan,14795,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,398.0,4.47,34.901,1.042795,20.27,433,62,472,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,400.0,4.467,34.901,1.042904,20.2685,432,64,469,nan,nan,nan,14794,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,402.0,4.465,34.901,1.0429680000000001,20.266,435,63,469,nan,nan,nan,14795,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,404.0,4.464,34.901,1.0429789999999999,20.266,436,62,470,nan,nan,nan,14796,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,406.0,4.461,34.902,1.043094,20.26525,433,62,467,nan,nan,nan,14797,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,408.0,4.456,34.902,1.043212,20.26425,426,65,468,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,410.0,4.456,34.902,1.0432290000000002,20.26175,427,64,467,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,412.0,4.456,34.902,1.043244,20.2605,470,64,470,nan,nan,nan,14795,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,414.0,4.453,34.902,1.0433430000000001,20.25825,430,63,469,nan,nan,nan,14795,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,416.0,4.449,34.902,1.0434709999999998,20.25325,428,63,467,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,418.0,4.442,34.903,1.0436899999999998,20.25075,426,64,467,nan,nan,nan,14792,0.16900000000000048
2016-02-11 09:38:25,52.2304,-38.2533,420.0,4.439,34.904,1.04373,20.25125,423,63,469,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,422.0,4.44,34.905,1.0437150000000002,20.251,427,64,467,nan,nan,nan,14795,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,424.0,4.439,34.905,1.0437310000000002,20.24975,420,62,466,nan,nan,nan,14795,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,426.0,4.439,34.905,1.0437409999999998,20.2485,430,66,466,nan,nan,nan,14793,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,428.0,4.439,34.905,1.0437660000000002,20.24875,476,63,470,nan,nan,nan,14793,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,430.0,4.436,34.905,1.043856,20.2485,425,62,469,nan,nan,nan,14792,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,432.0,4.435,34.905,1.0438779999999999,20.24875,439,61,468,nan,nan,nan,14797,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,434.0,4.433,34.906,1.043942,20.2455,428,63,469,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,436.0,4.431,34.906,1.04399,20.246,431,64,467,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,438.0,4.431,34.907,1.044006,20.2445,428,65,471,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,440.0,4.431,34.907,1.04401,20.24425,428,62,470,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,442.0,4.43,34.907,1.0440420000000001,20.24325,429,61,473,nan,nan,nan,14800,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,444.0,4.428,34.908,1.0440969999999998,20.24275,430,64,473,nan,nan,nan,14796,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,446.0,4.426,34.908,1.044165,20.24,423,63,469,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,448.0,4.425,34.908,1.0442140000000002,20.236,424,64,468,nan,nan,nan,14789,0.16999999999999993
2016-02-11 09:38:25,52.2304,-38.2533,450.0,4.421,34.908,1.044311,20.23125,426,64,470,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,452.0,4.413,34.909,1.044565,20.2276,423,64,470,nan,nan,nan,14796,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,454.0,4.406,34.91,1.044791,20.22417,420,64,469,nan,nan,nan,14787,0.16999999999999993
2016-02-11 09:38:25,52.2304,-38.2533,456.0,4.399,34.911,1.0449639999999998,20.2218,424,62,466,nan,nan,nan,14799,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,458.0,4.397,34.911,1.0450460000000001,20.2228,426,64,467,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,460.0,4.396,34.911,1.0450719999999998,20.2216,422,65,470,nan,nan,nan,14782,0.1720000000000006
2016-02-11 09:38:25,52.2304,-38.2533,462.0,4.395,34.911,1.0450879999999998,20.2226,440,62,466,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,464.0,4.395,34.911,1.0451030000000001,20.2236,419,63,469,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,466.0,4.394,34.911,1.045122,20.221,427,63,467,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,468.0,4.394,34.911,1.045134,20.2205,419,64,467,nan,nan,nan,14790,0.16900000000000048
2016-02-11 09:38:25,52.2304,-38.2533,470.0,4.394,34.911,1.0451419999999998,20.221,417,63,466,nan,nan,nan,14795,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,472.0,4.394,34.911,1.0451640000000002,20.2218,427,62,467,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,474.0,4.393,34.911,1.045195,20.2202,421,62,467,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,476.0,4.391,34.911,1.0452530000000002,20.21633,425,64,466,nan,nan,nan,14797,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,478.0,4.388,34.912,1.0453670000000002,20.2154,419,63,467,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,480.0,4.381,34.912,1.045543,20.2124,420,64,465,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,482.0,4.374,34.912,1.0457429999999999,20.21083,420,63,468,nan,nan,nan,14794,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,484.0,4.373,34.912,1.045798,20.211,420,63,468,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,486.0,4.373,34.912,1.045805,20.2108,420,64,467,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,488.0,4.372,34.912,1.04583,20.2102,434,61,469,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,490.0,4.37,34.912,1.0458880000000002,20.20867,423,64,464,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,492.0,4.368,34.912,1.045941,20.2072,425,63,467,nan,nan,nan,14794,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,494.0,4.366,34.912,1.0459999999999998,20.2082,422,61,469,nan,nan,nan,14797,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,496.0,4.365,34.912,1.0460569999999998,20.208,424,62,466,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,498.0,4.365,34.912,1.046052,20.2082,420,64,467,nan,nan,nan,14795,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,500.0,4.365,34.912,1.0460639999999999,20.2068,418,62,466,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,504.0,4.363,34.912,1.046125,20.2044,420,62,468,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,508.0,4.356,34.912,1.046331,20.202,426,63,468,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,512.0,4.354,34.912,1.046421,20.20236,425,62,465,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,516.0,4.358,34.914,1.046303,20.2,441,64,468,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,520.0,4.349,34.915,1.046561,20.18827,422,63,468,nan,nan,nan,14796,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,524.2,4.328,34.914,1.0471840000000001,20.18114,426,62,466,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,526.7,4.325,34.913,1.047291,20.17929,420,61,470,nan,nan,nan,14798,0.16699999999999982
