datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-04-12 06:14:55,46.2739,-25.7857,366.0,10.463,35.269,0.871175,20.52775,404,65,442,nan,nan,nan,13384,0.5690000000000008
2017-04-12 06:14:55,46.2739,-25.7857,368.0,10.452,35.267,0.871516,20.55,404,64,443,nan,nan,nan,13386,0.5679999999999996
2017-04-12 06:14:55,46.2739,-25.7857,370.0,10.408,35.262,0.872647,20.56925,409,65,441,nan,nan,nan,13385,0.5690000000000008
2017-04-12 06:14:55,46.2739,-25.7857,372.0,10.387,35.259,0.873159,20.57925,411,63,445,nan,nan,nan,13386,0.5679999999999996
2017-04-12 06:14:55,46.2739,-25.7857,374.0,10.355,35.257,0.874012,20.59775,407,64,444,nan,nan,nan,13340,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,376.0,10.324,35.254,0.874784,20.6115,401,63,445,nan,nan,nan,13389,0.5679999999999996
2017-04-12 06:14:55,46.2739,-25.7857,378.0,10.313,35.254,0.8751279999999999,20.62125,408,65,444,nan,nan,nan,13386,0.5690000000000008
2017-04-12 06:14:55,46.2739,-25.7857,380.0,10.282,35.252,0.875942,20.6295,407,62,444,nan,nan,nan,13390,0.5679999999999996
2017-04-12 06:14:55,46.2739,-25.7857,382.0,10.277,35.253,0.876001,20.632,401,63,445,nan,nan,nan,13390,0.5670000000000002
2017-04-12 06:14:55,46.2739,-25.7857,384.0,10.292,35.258,0.875696,20.62575,393,63,443,nan,nan,nan,13388,0.5679999999999996
2017-04-12 06:14:55,46.2739,-25.7857,386.0,10.32,35.266,0.875021,20.62625,400,63,442,nan,nan,nan,13387,0.5679999999999996
2017-04-12 06:14:55,46.2739,-25.7857,388.0,10.323,35.268,0.875049,20.6315,402,63,444,nan,nan,nan,13386,0.5679999999999996
2017-04-12 06:14:55,46.2739,-25.7857,390.0,10.298,35.266,0.875826,20.6495,419,63,444,nan,nan,nan,13390,0.5670000000000002
2017-04-12 06:14:55,46.2739,-25.7857,392.0,10.269,35.262,0.8765179999999999,20.66033,408,64,442,nan,nan,nan,13390,0.5670000000000002
2017-04-12 06:14:55,46.2739,-25.7857,394.0,10.255,35.26,0.876833,20.67675,402,63,442,nan,nan,nan,13392,0.5660000000000007
2017-04-12 06:14:55,46.2739,-25.7857,396.0,10.215,35.253,0.8778809999999999,20.697,399,66,444,nan,nan,nan,13393,0.5660000000000007
2017-04-12 06:14:55,46.2739,-25.7857,398.0,10.183,35.247,0.8787769999999999,20.7125,402,62,445,nan,nan,nan,13390,0.5679999999999996
2017-04-12 06:14:55,46.2739,-25.7857,400.0,10.15,35.234,0.8796679999999999,20.72475,425,63,444,nan,nan,nan,13389,0.5679999999999996
2017-04-12 06:14:55,46.2739,-25.7857,402.0,10.138,35.239,0.8799840000000001,20.7315,405,65,445,nan,nan,nan,13390,0.5670000000000002
2017-04-12 06:14:55,46.2739,-25.7857,404.0,10.127,35.237,0.8803179999999999,20.74525,406,63,446,nan,nan,nan,13391,0.5670000000000002
2017-04-12 06:14:55,46.2739,-25.7857,406.0,10.112,35.234,0.880781,20.756,420,65,448,nan,nan,nan,13392,0.5670000000000002
2017-04-12 06:14:55,46.2739,-25.7857,408.0,10.102,35.233,0.8810979999999999,20.766,405,63,451,nan,nan,nan,13387,0.5690000000000008
2017-04-12 06:14:55,46.2739,-25.7857,410.0,10.085,35.231,0.881526,20.77525,409,66,447,nan,nan,nan,13393,0.5660000000000007
2017-04-12 06:14:55,46.2739,-25.7857,412.0,10.094,35.234,0.881434,20.792,412,65,447,nan,nan,nan,13388,0.5679999999999996
2017-04-12 06:14:55,46.2739,-25.7857,413.9,10.075,35.232,0.882117,20.82075,425,63,447,nan,nan,nan,13391,0.5670000000000002
2017-04-12 06:14:55,46.2739,-25.7857,416.0,10.023,35.224,0.88337,20.84775,409,65,446,nan,nan,nan,13389,0.5679999999999996
2017-04-12 06:14:55,46.2739,-25.7857,418.0,9.981,35.217,0.884519,20.875,405,64,450,nan,nan,nan,13391,0.5670000000000002
2017-04-12 06:14:55,46.2739,-25.7857,420.0,9.953,35.212,0.8853359999999999,20.909,400,64,449,nan,nan,nan,13390,0.5679999999999996
2017-04-12 06:14:55,46.2739,-25.7857,422.0,9.789,35.192,0.889149,20.95675,418,64,455,nan,nan,nan,13390,0.5679999999999996
2017-04-12 06:14:55,46.2739,-25.7857,424.0,9.697,35.176,0.8918109999999999,20.9734,409,64,453,nan,nan,nan,13388,0.5679999999999996
2017-04-12 06:14:55,46.2739,-25.7857,426.0,9.693,35.175,0.8919889999999999,20.975,474,64,452,nan,nan,nan,13392,0.5660000000000007
2017-04-12 06:14:55,46.2739,-25.7857,428.0,9.691,35.174,0.8920859999999999,20.98,399,65,454,nan,nan,nan,13388,0.5679999999999996
2017-04-12 06:14:55,46.2739,-25.7857,430.0,9.691,35.174,0.892166,20.9858,401,64,451,nan,nan,nan,13385,0.5690000000000008
2017-04-12 06:14:55,46.2739,-25.7857,432.0,9.686,35.172,0.8925620000000001,20.9984,405,65,453,nan,nan,nan,13387,0.5679999999999996
2017-04-12 06:14:55,46.2739,-25.7857,434.0,9.627,35.164,0.8942049999999999,21.0256,403,64,455,nan,nan,nan,13390,0.5670000000000002
2017-04-12 06:14:55,46.2739,-25.7857,436.0,9.506,35.15,0.8972420000000001,21.0546,403,65,457,nan,nan,nan,13393,0.5660000000000007
2017-04-12 06:14:55,46.2739,-25.7857,438.0,9.478,35.144,0.897896,21.0718,413,65,456,nan,nan,nan,13363,0.5749999999999993
2017-04-12 06:14:55,46.2739,-25.7857,440.0,9.414,35.139,0.8996379999999999,21.1,399,64,457,nan,nan,nan,13394,0.5660000000000007
2017-04-12 06:14:55,46.2739,-25.7857,442.0,9.381,35.135,0.9003890000000001,21.1204,399,65,457,nan,nan,nan,13393,0.5660000000000007
2017-04-12 06:14:55,46.2739,-25.7857,444.0,9.356,35.132,0.9010990000000001,21.1438,397,65,460,nan,nan,nan,13396,0.5649999999999995
2017-04-12 06:14:55,46.2739,-25.7857,446.0,9.299,35.127,0.9025700000000001,21.1698,401,63,460,nan,nan,nan,13392,0.5660000000000007
2017-04-12 06:14:55,46.2739,-25.7857,448.0,9.29,35.127,0.902862,21.18483,1194,65,462,nan,nan,nan,13394,0.5660000000000007
2017-04-12 06:14:55,46.2739,-25.7857,450.0,9.266,35.126,0.903624,21.208,404,65,457,nan,nan,nan,13395,0.5660000000000007
2017-04-12 06:14:55,46.2739,-25.7857,452.0,9.24,35.123,0.9042399999999999,21.225,410,63,459,nan,nan,nan,13389,0.5670000000000002
2017-04-12 06:14:55,46.2739,-25.7857,454.0,9.209,35.12,0.9050530000000001,21.24617,444,63,459,nan,nan,nan,13395,0.5649999999999995
2017-04-12 06:14:55,46.2739,-25.7857,456.0,9.182,35.118,0.905915,21.2688,416,65,459,nan,nan,nan,13397,0.5649999999999995
2017-04-12 06:14:55,46.2739,-25.7857,458.0,9.149,35.116,0.906669,21.2856,394,63,460,nan,nan,nan,13396,0.5660000000000007
2017-04-12 06:14:55,46.2739,-25.7857,460.0,9.136,35.116,0.9070389999999999,21.3016,393,64,462,nan,nan,nan,13398,0.5649999999999995
2017-04-12 06:14:55,46.2739,-25.7857,462.0,9.103,35.113,0.9079079999999999,21.319,397,65,461,nan,nan,nan,13397,0.5649999999999995
2017-04-12 06:14:55,46.2739,-25.7857,464.0,9.071,35.11,0.9087810000000001,21.334,397,66,463,nan,nan,nan,13398,0.5640000000000001
2017-04-12 06:14:55,46.2739,-25.7857,466.0,9.053,35.108,0.9092659999999999,21.342,403,64,459,nan,nan,nan,13397,0.5649999999999995
2017-04-12 06:14:55,46.2739,-25.7857,468.0,9.043,35.108,0.909572,21.3508,397,65,464,nan,nan,nan,13401,0.5640000000000001
2017-04-12 06:14:55,46.2739,-25.7857,470.0,9.03,35.107,0.909972,21.359,421,66,459,nan,nan,nan,13400,0.5640000000000001
2017-04-12 06:14:55,46.2739,-25.7857,472.0,9.015,35.108,0.910337,21.3714,409,66,461,nan,nan,nan,13394,0.5660000000000007
2017-04-12 06:14:55,46.2739,-25.7857,474.0,9.01,35.11,0.910496,21.383,403,64,463,nan,nan,nan,13401,0.5640000000000001
2017-04-12 06:14:55,46.2739,-25.7857,476.0,9.01,35.117,0.910547,21.401,403,63,461,nan,nan,nan,13399,0.5640000000000001
2017-04-12 06:14:55,46.2739,-25.7857,478.0,9.007,35.125,0.910649,21.4234,394,63,461,nan,nan,nan,13393,0.5660000000000007
2017-04-12 06:14:55,46.2739,-25.7857,480.0,9.001,35.132,0.910909,21.4416,395,66,459,nan,nan,nan,13398,0.5649999999999995
2017-04-12 06:14:55,46.2739,-25.7857,482.0,8.983,35.135,0.9113960000000001,21.45,389,64,464,nan,nan,nan,13401,0.5640000000000001
2017-04-12 06:14:55,46.2739,-25.7857,484.0,8.963,35.134,0.9119299999999999,21.4592,405,66,463,nan,nan,nan,13401,0.5640000000000001
2017-04-12 06:14:55,46.2739,-25.7857,486.0,8.955,35.135,0.91222,21.4656,636,66,464,nan,nan,nan,13400,0.5640000000000001
2017-04-12 06:14:55,46.2739,-25.7857,488.0,8.94,35.136,0.912657,21.4764,391,64,463,nan,nan,nan,13402,0.5640000000000001
2017-04-12 06:14:55,46.2739,-25.7857,490.0,8.931,35.137,0.912971,21.48233,392,63,463,nan,nan,nan,13398,0.5640000000000001
2017-04-12 06:14:55,46.2739,-25.7857,492.0,8.927,35.138,0.9131910000000001,21.4855,389,64,462,nan,nan,nan,13403,0.5630000000000006
2017-04-12 06:14:55,46.2739,-25.7857,494.0,8.916,35.136,0.913548,21.4888,394,63,467,nan,nan,nan,13405,0.5630000000000006
2017-04-12 06:14:55,46.2739,-25.7857,496.0,8.901,35.136,0.9141779999999999,21.4855,386,64,465,nan,nan,nan,13400,0.5640000000000001
2017-04-12 06:14:55,46.2739,-25.7857,498.0,8.756,35.126,0.9180900000000001,21.4914,383,64,463,nan,nan,nan,13403,0.5640000000000001
2017-04-12 06:14:55,46.2739,-25.7857,500.0,8.689,35.116,0.919594,21.4938,391,64,468,nan,nan,nan,13391,0.5670000000000002
2017-04-12 06:14:55,46.2739,-25.7857,504.0,8.597,35.102,0.9220980000000001,21.4992,403,64,468,nan,nan,nan,13404,0.5630000000000006
2017-04-12 06:14:55,46.2739,-25.7857,508.0,8.551,35.095,0.923327,21.5075,391,63,467,nan,nan,nan,13404,0.5630000000000006
2017-04-12 06:14:55,46.2739,-25.7857,512.0,8.533,35.092,0.923935,21.5107,386,66,468,nan,nan,nan,13404,0.5630000000000006
2017-04-12 06:14:55,46.2739,-25.7857,516.0,8.515,35.089,0.924515,21.5167,396,65,468,nan,nan,nan,13403,0.5630000000000006
2017-04-12 06:14:55,46.2739,-25.7857,520.0,8.484,35.084,0.925494,21.5227,390,64,469,nan,nan,nan,13406,0.5619999999999994
2017-04-12 06:14:55,46.2739,-25.7857,524.0,8.479,35.082,0.92581,21.53033,394,66,469,nan,nan,nan,13407,0.5619999999999994
2017-04-12 06:14:55,46.2739,-25.7857,528.0,8.46,35.079,0.9265810000000001,21.5451,393,65,469,nan,nan,nan,13406,0.5619999999999994
2017-04-12 06:14:55,46.2739,-25.7857,532.0,8.391,35.067,0.928787,21.58055,403,64,471,nan,nan,nan,13405,0.5630000000000006
2017-04-12 06:14:55,46.2739,-25.7857,536.0,8.123,35.032,0.935865,21.65445,390,64,473,nan,nan,nan,13405,0.5630000000000006
2017-04-12 06:14:55,46.2739,-25.7857,540.0,7.972,35.012,0.9398120000000001,21.6998,397,65,477,nan,nan,nan,13407,0.5619999999999994
2017-04-12 06:14:55,46.2739,-25.7857,544.0,7.902,35.007,0.941867,21.74178,442,64,477,nan,nan,nan,13407,0.5619999999999994
2017-04-12 06:14:55,46.2739,-25.7857,548.0,7.827,35.003,0.9438150000000001,21.77945,400,64,476,nan,nan,nan,13405,0.5619999999999994
2017-04-12 06:14:55,46.2739,-25.7857,552.0,7.77,35.001,0.945487,21.8027,396,64,477,nan,nan,nan,13408,0.5619999999999994
2017-04-12 06:14:55,46.2739,-25.7857,556.0,7.726,35.001,0.9467669999999999,21.81733,397,65,483,nan,nan,nan,13407,0.5619999999999994
2017-04-12 06:14:55,46.2739,-25.7857,560.0,7.678,35.001,0.948132,21.82333,398,66,479,nan,nan,nan,13405,0.5630000000000006
2017-04-12 06:14:55,46.2739,-25.7857,564.0,7.612,34.995,0.950018,21.82122,390,65,480,nan,nan,nan,13406,0.5619999999999994
2017-04-12 06:14:55,46.2739,-25.7857,568.0,7.549,34.991,0.9516549999999999,21.82156,393,65,479,nan,nan,nan,13408,0.5619999999999994
2017-04-12 06:14:55,46.2739,-25.7857,572.0,7.495,34.988,0.9531510000000001,21.81855,396,65,482,nan,nan,nan,13410,0.5609999999999999
2017-04-12 06:14:55,46.2739,-25.7857,576.0,7.455,34.985,0.9542550000000001,21.82922,396,65,480,nan,nan,nan,13409,0.5609999999999999
2017-04-12 06:14:55,46.2739,-25.7857,580.0,7.435,34.984,0.9548749999999999,21.8262,391,64,482,nan,nan,nan,13408,0.5619999999999994
2017-04-12 06:14:55,46.2739,-25.7857,584.0,7.409,34.982,0.955638,21.82389,396,65,481,nan,nan,nan,13408,0.5619999999999994
2017-04-12 06:14:55,46.2739,-25.7857,588.0,7.397,34.98,0.9560580000000001,21.8278,396,65,484,nan,nan,nan,13410,0.5609999999999999
2017-04-12 06:14:55,46.2739,-25.7857,592.0,7.342,34.977,0.957667,21.8251,396,64,483,nan,nan,nan,13407,0.5619999999999994
2017-04-12 06:14:55,46.2739,-25.7857,596.0,7.292,34.975,0.9591050000000001,21.8097,394,66,485,nan,nan,nan,13409,0.5609999999999999
2017-04-12 06:14:55,46.2739,-25.7857,599.9,7.238,34.973,0.9607330000000001,21.7805,395,66,484,nan,nan,nan,13411,0.5609999999999999
2017-04-12 06:14:55,46.2739,-25.7857,604.0,7.163,34.973,0.9626490000000001,21.7627,393,66,482,nan,nan,nan,13410,0.5609999999999999
2017-04-12 06:14:55,46.2739,-25.7857,608.0,7.111,34.972,0.964172,21.7342,389,64,483,nan,nan,nan,13413,0.5600000000000005
2017-04-12 06:14:55,46.2739,-25.7857,612.0,7.04,34.97,0.9660519999999999,21.72,390,67,483,nan,nan,nan,13377,0.5709999999999997
2017-04-12 06:14:55,46.2739,-25.7857,616.0,6.943,34.965,0.9686189999999999,21.71689,389,66,482,nan,nan,nan,13412,0.5600000000000005
2017-04-12 06:14:55,46.2739,-25.7857,620.0,6.955,34.989,0.9680690000000001,21.75,390,66,483,nan,nan,nan,13414,0.5600000000000005
2017-04-12 06:14:55,46.2739,-25.7857,624.0,7.057,35.017,0.965354,21.77033,391,65,481,nan,nan,nan,13414,0.5600000000000005
2017-04-12 06:14:55,46.2739,-25.7857,628.0,7.122,35.034,0.963554,21.78337,397,64,480,nan,nan,nan,13412,0.5609999999999999
2017-04-12 06:14:55,46.2739,-25.7857,632.0,7.136,35.044,0.9632799999999999,21.78375,384,65,482,nan,nan,nan,13414,0.5600000000000005
2017-04-12 06:14:55,46.2739,-25.7857,636.0,7.123,35.045,0.963627,21.79063,388,66,482,nan,nan,nan,13415,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,640.0,7.132,35.05,0.963403,21.79437,400,65,480,nan,nan,nan,13416,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,644.0,7.147,35.058,0.963012,21.7945,408,64,481,nan,nan,nan,13416,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,648.0,7.131,35.062,0.963519,21.79563,387,64,482,nan,nan,nan,13415,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,652.0,7.123,35.061,0.9637960000000001,21.79325,389,64,485,nan,nan,nan,13415,0.5600000000000005
2017-04-12 06:14:55,46.2739,-25.7857,656.0,7.111,35.059,0.9641789999999999,21.793,392,66,483,nan,nan,nan,13417,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,660.0,7.102,35.061,0.964378,21.796,389,65,481,nan,nan,nan,13413,0.5600000000000005
2017-04-12 06:14:55,46.2739,-25.7857,664.0,7.114,35.065,0.964223,21.79212,389,64,484,nan,nan,nan,13416,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,668.0,7.08,35.067,0.965219,21.78325,392,65,482,nan,nan,nan,13417,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,672.0,7.048,35.068,0.9660949999999999,21.77057,389,66,484,nan,nan,nan,13415,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,676.1,7.035,35.072,0.966483,21.75387,401,64,483,nan,nan,nan,13416,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,680.1,7.009,35.075,0.967265,21.74212,389,64,484,nan,nan,nan,13416,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,684.0,6.964,35.074,0.968604,21.73275,406,64,481,nan,nan,nan,13417,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,688.0,6.932,35.073,0.9695210000000001,21.722,390,64,484,nan,nan,nan,13415,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,692.0,6.894,35.073,0.970564,21.70214,398,64,483,nan,nan,nan,13416,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,696.0,6.864,35.077,0.97143,21.67638,392,63,481,nan,nan,nan,13413,0.5600000000000005
2017-04-12 06:14:55,46.2739,-25.7857,700.0,6.83,35.081,0.9723520000000001,21.66729,388,65,484,nan,nan,nan,13418,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,704.0,6.828,35.081,0.9724410000000001,21.65763,389,65,482,nan,nan,nan,13417,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,708.0,6.818,35.083,0.9728570000000001,21.6295,391,64,483,nan,nan,nan,13418,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,712.0,6.789,35.084,0.9737640000000001,21.58886,390,64,481,nan,nan,nan,13417,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,716.0,6.72,35.089,0.9756370000000001,21.55787,394,65,482,nan,nan,nan,13420,0.5579999999999998
2017-04-12 06:14:55,46.2739,-25.7857,720.0,6.694,35.09,0.976329,21.55087,389,63,480,nan,nan,nan,13419,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,724.0,6.684,35.089,0.9766459999999999,21.54314,387,65,481,nan,nan,nan,13418,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,728.0,6.668,35.089,0.9771179999999999,21.535,392,65,480,nan,nan,nan,13417,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,732.0,6.653,35.091,0.977587,21.52938,395,65,482,nan,nan,nan,13419,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,736.0,6.66,35.093,0.9775309999999999,21.51389,393,65,482,nan,nan,nan,13418,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,740.0,6.622,35.093,0.978748,21.4915,396,65,480,nan,nan,nan,13419,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,744.0,6.589,35.095,0.979668,21.46825,394,63,482,nan,nan,nan,13417,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,748.0,6.517,35.09,0.981643,21.432,390,66,479,nan,nan,nan,13419,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,752.0,6.424,35.084,0.9842200000000001,21.4184,393,63,482,nan,nan,nan,13420,0.5579999999999998
2017-04-12 06:14:55,46.2739,-25.7857,756.0,6.394,35.082,0.9850909999999999,21.419,395,63,482,nan,nan,nan,13413,0.5600000000000005
2017-04-12 06:14:55,46.2739,-25.7857,760.0,6.393,35.082,0.9852050000000001,21.4194,389,64,480,nan,nan,nan,13419,0.5589999999999993
2017-04-12 06:14:55,46.2739,-25.7857,763.9,6.396,35.082,0.985252,21.422,393,65,480,nan,nan,nan,13421,0.5579999999999998
2017-04-12 06:14:55,46.2739,-25.7857,768.0,6.398,35.082,0.9853270000000001,21.4187,402,63,481,nan,nan,nan,13432,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,772.0,6.387,35.081,0.9860610000000001,21.3932,404,65,481,nan,nan,nan,13432,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,776.0,6.272,35.068,0.989169,21.36756,405,64,481,nan,nan,nan,13428,0.5559999999999992
2017-04-12 06:14:55,46.2739,-25.7857,780.0,6.196,35.063,0.991314,21.351,408,64,481,nan,nan,nan,13428,0.5559999999999992
2017-04-12 06:14:55,46.2739,-25.7857,784.0,6.168,35.061,0.992227,21.33682,392,64,481,nan,nan,nan,13432,0.5540000000000003
2017-04-12 06:14:55,46.2739,-25.7857,788.0,6.09,35.052,0.994532,21.32058,393,64,482,nan,nan,nan,13431,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,792.0,6.057,35.047,0.995662,21.29782,396,65,480,nan,nan,nan,13430,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,796.0,5.957,35.034,0.998559,21.26527,395,64,484,nan,nan,nan,13432,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,800.0,5.862,35.021,1.001424,21.21764,437,64,483,nan,nan,nan,13430,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,804.0,5.638,34.989,1.0077820000000002,21.17282,398,64,483,nan,nan,nan,13430,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,808.0,5.559,34.983,1.0099230000000001,21.1617,398,65,484,nan,nan,nan,13431,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,812.0,5.569,34.985,1.0097580000000002,21.1531,402,64,482,nan,nan,nan,13430,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,816.0,5.558,34.986,1.010166,21.1285,401,64,483,nan,nan,nan,13431,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,820.0,5.463,34.974,1.0129890000000001,21.0924,409,63,484,nan,nan,nan,13430,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,824.0,5.362,34.962,1.0157189999999998,21.07533,404,63,483,nan,nan,nan,13430,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,828.0,5.342,34.96,1.016264,21.06789,402,63,480,nan,nan,nan,13431,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,832.0,5.311,34.957,1.017159,21.06556,400,64,480,nan,nan,nan,13431,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,836.0,5.329,34.962,1.016674,21.07,403,66,482,nan,nan,nan,13431,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,840.0,5.362,34.971,1.0158,21.06344,403,62,482,nan,nan,nan,13431,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,844.0,5.358,34.973,1.015977,21.0565,401,64,482,nan,nan,nan,13432,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,848.0,5.354,34.972,1.0161699999999998,21.04322,406,64,481,nan,nan,nan,13432,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,852.0,5.316,34.969,1.017372,21.0205,405,64,480,nan,nan,nan,13431,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,856.0,5.275,34.965,1.0184859999999998,21.00325,401,64,479,nan,nan,nan,13433,0.5540000000000003
2017-04-12 06:14:55,46.2739,-25.7857,860.1,5.231,34.962,1.019707,20.98825,405,64,481,nan,nan,nan,13430,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,864.0,5.208,34.961,1.0203959999999999,20.97837,403,64,481,nan,nan,nan,13432,0.5540000000000003
2017-04-12 06:14:55,46.2739,-25.7857,868.0,5.195,34.961,1.020785,20.97187,402,64,480,nan,nan,nan,13431,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,872.0,5.187,34.961,1.021049,20.96463,407,64,481,nan,nan,nan,13431,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,876.0,5.175,34.961,1.0213960000000002,20.957,408,62,479,nan,nan,nan,13431,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,880.0,5.169,34.962,1.0216440000000002,20.944,401,63,479,nan,nan,nan,13431,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,884.0,5.15,34.962,1.0221779999999998,20.93114,404,64,479,nan,nan,nan,13432,0.5540000000000003
2017-04-12 06:14:55,46.2739,-25.7857,888.0,5.131,34.962,1.022757,20.91463,407,66,479,nan,nan,nan,13432,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,892.0,5.11,34.962,1.0233919999999999,20.89688,417,64,481,nan,nan,nan,13430,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,896.0,5.085,34.962,1.0240840000000002,20.88814,409,65,479,nan,nan,nan,13430,0.5559999999999992
2017-04-12 06:14:55,46.2739,-25.7857,900.0,5.068,34.962,1.024581,20.87762,408,64,478,nan,nan,nan,13431,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,904.0,5.055,34.962,1.024956,20.87457,410,64,479,nan,nan,nan,13432,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,908.0,5.05,34.963,1.0251199999999998,20.872,405,63,476,nan,nan,nan,13432,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,912.0,5.048,34.963,1.02521,20.868,401,64,478,nan,nan,nan,13431,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,916.0,5.043,34.963,1.0253709999999998,20.86213,408,65,477,nan,nan,nan,13435,0.5540000000000003
2017-04-12 06:14:55,46.2739,-25.7857,920.0,5.032,34.963,1.0257200000000002,20.851,406,64,479,nan,nan,nan,13421,0.5579999999999998
2017-04-12 06:14:55,46.2739,-25.7857,924.0,5.011,34.962,1.026319,20.84488,410,64,476,nan,nan,nan,13431,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,928.0,5.001,34.961,1.0266060000000001,20.84287,408,64,478,nan,nan,nan,13432,0.5540000000000003
2017-04-12 06:14:55,46.2739,-25.7857,932.0,4.995,34.96,1.0267879999999998,20.841,404,63,478,nan,nan,nan,13435,0.5540000000000003
2017-04-12 06:14:55,46.2739,-25.7857,936.0,4.986,34.96,1.0270640000000002,20.8399,401,62,477,nan,nan,nan,13433,0.5540000000000003
2017-04-12 06:14:55,46.2739,-25.7857,940.0,4.986,34.96,1.027072,20.83755,404,64,477,nan,nan,nan,13432,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,944.0,4.983,34.96,1.0272100000000002,20.8315,405,64,477,nan,nan,nan,13433,0.5540000000000003
2017-04-12 06:14:55,46.2739,-25.7857,948.0,4.972,34.959,1.027562,20.82444,404,64,478,nan,nan,nan,13433,0.5540000000000003
2017-04-12 06:14:55,46.2739,-25.7857,952.0,4.954,34.959,1.0280749999999999,20.8178,406,63,476,nan,nan,nan,13434,0.5540000000000003
2017-04-12 06:14:55,46.2739,-25.7857,956.0,4.949,34.959,1.0282550000000001,20.81055,403,63,475,nan,nan,nan,13432,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,960.0,4.93,34.959,1.028804,20.79667,403,64,475,nan,nan,nan,13432,0.5549999999999997
2017-04-12 06:14:55,46.2739,-25.7857,964.0,4.912,34.958,1.0293230000000002,20.7929,408,62,479,nan,nan,nan,13434,0.5540000000000003
2017-04-12 06:14:55,46.2739,-25.7857,968.0,4.906,34.958,1.029516,20.78489,494,65,478,nan,nan,nan,13434,0.5540000000000003
2017-04-12 06:14:55,46.2739,-25.7857,972.0,4.893,34.958,1.029909,20.7776,401,64,477,nan,nan,nan,13435,0.5540000000000003
