datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-28 17:51:27,52.2594,-37.2945,364.0,4.592,34.867,1.0390670000000002,20.359,437,63,471,nan,nan,nan,14849,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,366.0,4.59,34.868,1.0391439999999998,20.354,449,62,475,nan,nan,nan,14848,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,368.0,4.584,34.869,1.039352,20.3476,448,65,474,nan,nan,nan,14847,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,370.0,4.573,34.87,1.0396770000000002,20.34375,452,64,471,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,372.0,4.568,34.87,1.039812,20.3434,436,65,469,nan,nan,nan,14851,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,374.0,4.566,34.87,1.0398999999999998,20.3415,438,62,469,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,376.0,4.563,34.871,1.039974,20.33875,431,65,470,nan,nan,nan,14849,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,378.0,4.559,34.871,1.040107,20.3324,433,63,470,nan,nan,nan,14849,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,380.0,4.557,34.871,1.040177,20.3245,433,64,475,nan,nan,nan,14850,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,382.0,4.554,34.871,1.0402559999999998,20.309,433,62,474,nan,nan,nan,14849,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,384.0,4.538,34.871,1.040803,20.2896,436,67,472,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,386.0,4.493,34.87,1.042145,20.2815,430,67,470,nan,nan,nan,14849,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,388.0,4.484,34.87,1.042296,20.284,431,64,467,nan,nan,nan,14849,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,390.0,4.488,34.872,1.0421960000000001,20.287,431,63,469,nan,nan,nan,14850,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,392.0,4.49,34.874,1.042113,20.289,437,65,470,nan,nan,nan,14849,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,394.0,4.491,34.874,1.042093,20.29075,430,64,469,nan,nan,nan,14851,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,396.0,4.491,34.875,1.0420850000000002,20.29025,434,64,470,nan,nan,nan,14847,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,398.0,4.493,34.875,1.0420509999999998,20.29033,436,65,473,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,400.0,4.497,34.876,1.041928,20.288,440,63,467,nan,nan,nan,14850,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,402.0,4.501,34.879,1.0417999999999998,20.277,437,61,471,nan,nan,nan,14852,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,404.0,4.475,34.879,1.042545,20.2655,429,65,468,nan,nan,nan,14851,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,406.0,4.463,34.879,1.0429469999999998,20.2655,435,64,472,nan,nan,nan,14846,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,408.0,4.463,34.88,1.042942,20.26275,437,65,474,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,410.0,4.462,34.881,1.0429750000000002,20.2625,429,64,469,nan,nan,nan,14849,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,412.0,4.46,34.882,1.0430229999999998,20.26275,428,62,465,nan,nan,nan,14847,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,414.0,4.46,34.882,1.043012,20.2615,441,64,468,nan,nan,nan,14848,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,416.0,4.46,34.883,1.0430259999999998,20.2605,431,65,469,nan,nan,nan,14846,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,418.0,4.459,34.883,1.043037,20.2606,448,62,468,nan,nan,nan,14850,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,420.0,4.459,34.885,1.04306,20.258,427,64,468,nan,nan,nan,14847,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,422.0,4.456,34.885,1.043142,20.2578,426,62,467,nan,nan,nan,14850,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,424.0,4.451,34.886,1.0432899999999998,20.253,435,63,469,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,426.0,4.449,34.886,1.043339,20.24975,431,64,468,nan,nan,nan,14849,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,428.0,4.445,34.886,1.0434329999999998,20.2502,427,64,470,nan,nan,nan,14849,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,430.0,4.445,34.886,1.0434450000000002,20.2494,434,60,469,nan,nan,nan,14849,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,432.0,4.444,34.886,1.043447,20.24875,429,63,467,nan,nan,nan,14845,0.15499999999999936
2016-01-28 17:51:27,52.2594,-37.2945,434.0,4.442,34.886,1.0435159999999999,20.243,431,62,471,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,436.0,4.433,34.886,1.0437470000000002,20.23775,435,63,468,nan,nan,nan,14849,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,438.0,4.427,34.886,1.043927,20.2406,440,62,471,nan,nan,nan,14849,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,440.0,4.424,34.886,1.043981,20.242,426,63,469,nan,nan,nan,14849,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,442.0,4.419,34.886,1.044082,20.2528,428,63,469,nan,nan,nan,14847,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,444.0,4.414,34.887,1.044226,20.27125,427,64,469,nan,nan,nan,14840,0.15600000000000058
2016-01-28 17:51:27,52.2594,-37.2945,446.0,4.429,34.891,1.0436999999999999,20.30175,425,65,471,nan,nan,nan,14850,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,448.0,4.505,34.903,1.041509,20.3202,427,62,473,nan,nan,nan,14850,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,450.0,4.525,34.906,1.0409099999999998,20.32875,432,62,471,nan,nan,nan,14847,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,452.0,4.542,34.909,1.0405060000000002,20.3328,425,64,472,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,454.0,4.546,34.91,1.0403790000000002,20.33625,428,62,472,nan,nan,nan,14850,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,456.0,4.547,34.91,1.0403470000000001,20.3364,423,63,470,nan,nan,nan,14850,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,458.0,4.548,34.911,1.040244,20.3435,426,67,469,nan,nan,nan,14849,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,460.0,4.561,34.914,1.039926,20.34375,425,63,471,nan,nan,nan,14851,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,462.0,4.561,34.914,1.0399250000000002,20.3418,426,63,471,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,464.0,4.563,34.915,1.039876,20.34,431,61,470,nan,nan,nan,14845,0.15499999999999936
2016-01-28 17:51:27,52.2594,-37.2945,466.0,4.56,34.915,1.0399820000000002,20.33675,427,63,472,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,468.0,4.557,34.915,1.040038,20.33975,424,63,473,nan,nan,nan,14851,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,470.0,4.55,34.914,1.040292,20.3412,428,63,468,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,472.0,4.55,34.914,1.0401980000000002,20.352,425,65,470,nan,nan,nan,14850,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,474.0,4.585,34.922,1.0392329999999999,20.3508,426,62,471,nan,nan,nan,14852,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,476.0,4.583,34.923,1.039311,20.34875,425,62,471,nan,nan,nan,14850,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,478.0,4.581,34.923,1.039348,20.346,428,63,472,nan,nan,nan,14850,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,480.0,4.581,34.924,1.0394,20.342,425,63,470,nan,nan,nan,14850,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,482.0,4.571,34.923,1.0395750000000001,20.3385,426,65,471,nan,nan,nan,14850,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,484.0,4.562,34.923,1.0399029999999998,20.342,429,61,472,nan,nan,nan,14851,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,486.0,4.566,34.924,1.039762,20.346,428,62,471,nan,nan,nan,14849,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,488.0,4.584,34.928,1.039257,20.3462,423,63,470,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,490.0,4.589,34.929,1.0391430000000001,20.34025,427,65,471,nan,nan,nan,14850,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,492.0,4.578,34.928,1.039435,20.3422,422,62,472,nan,nan,nan,14825,0.16000000000000014
2016-01-28 17:51:27,52.2594,-37.2945,494.0,4.582,34.929,1.0393309999999998,20.345,424,61,472,nan,nan,nan,14842,0.15499999999999936
2016-01-28 17:51:27,52.2594,-37.2945,496.0,4.586,34.929,1.039174,20.3432,422,64,474,nan,nan,nan,14849,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,498.0,4.587,34.93,1.039225,20.34125,424,65,471,nan,nan,nan,14850,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,500.0,4.583,34.929,1.039304,20.3422,420,64,469,nan,nan,nan,14849,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,504.2,4.58,34.929,1.039387,20.33992,428,63,472,nan,nan,nan,14849,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,507.0,4.577,34.929,1.0394670000000001,20.34162,429,62,474,nan,nan,nan,14849,0.15300000000000047
