datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-07 09:30:26,51.7287,-39.1376,366.0,4.624,34.871,1.038122,20.37525,464,66,475,nan,nan,nan,15104,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,368.0,4.624,34.872,1.038167,20.37,442,63,473,nan,nan,nan,15103,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,370.0,4.621,34.874,1.03824,20.368,458,64,474,nan,nan,nan,15103,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,372.0,4.623,34.874,1.0382030000000002,20.36275,442,63,475,nan,nan,nan,15100,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,374.0,4.621,34.874,1.0382630000000002,20.357,435,63,474,nan,nan,nan,15106,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,376.0,4.621,34.874,1.0382959999999999,20.347,441,66,472,nan,nan,nan,15103,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,378.0,4.618,34.876,1.0384129999999998,20.33725,448,62,473,nan,nan,nan,15107,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,380.0,4.591,34.874,1.039225,20.3285,432,64,472,nan,nan,nan,15106,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,382.0,4.554,34.871,1.040301,20.324,436,64,472,nan,nan,nan,15105,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,384.0,4.538,34.871,1.040721,20.325,439,64,473,nan,nan,nan,15108,0.08399999999999963
2015-12-07 09:30:26,51.7287,-39.1376,386.0,4.538,34.873,1.0407099999999998,20.32475,454,65,473,nan,nan,nan,15105,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,388.0,4.54,34.874,1.04066,20.3285,435,62,471,nan,nan,nan,15106,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,390.0,4.546,34.876,1.0405060000000002,20.33,441,65,469,nan,nan,nan,15104,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,392.0,4.549,34.878,1.0404330000000002,20.328,445,66,473,nan,nan,nan,15105,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,394.0,4.552,34.879,1.040349,20.3275,447,63,473,nan,nan,nan,15103,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,396.0,4.553,34.88,1.040336,20.3212,456,63,475,nan,nan,nan,15106,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,398.0,4.554,34.882,1.040353,20.31175,436,63,471,nan,nan,nan,15102,0.0860000000000003
2015-12-07 09:30:26,51.7287,-39.1376,400.0,4.547,34.883,1.040641,20.29675,437,66,472,nan,nan,nan,15105,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,402.0,4.531,34.882,1.0410789999999999,20.2885,680,64,475,nan,nan,nan,15103,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,404.0,4.521,34.881,1.041362,20.27675,436,65,473,nan,nan,nan,15105,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,406.0,4.505,34.88,1.0418470000000002,20.26275,451,61,472,nan,nan,nan,15103,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,408.0,4.481,34.878,1.042504,20.2508,436,66,471,nan,nan,nan,15088,0.08999999999999986
2015-12-07 09:30:26,51.7287,-39.1376,410.0,4.473,34.878,1.0427529999999998,20.2396,436,64,471,nan,nan,nan,15106,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,412.0,4.449,34.878,1.043428,20.2296,453,65,469,nan,nan,nan,15105,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,414.0,4.447,34.88,1.0435180000000002,20.2298,439,63,468,nan,nan,nan,15105,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,416.0,4.448,34.882,1.0435050000000001,20.2242,441,64,472,nan,nan,nan,15108,0.08399999999999963
2015-12-07 09:30:26,51.7287,-39.1376,418.0,4.442,34.883,1.043669,20.219,441,63,472,nan,nan,nan,15104,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,420.0,4.438,34.883,1.0438070000000002,20.2134,462,63,469,nan,nan,nan,15107,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,422.0,4.435,34.883,1.043924,20.2078,441,64,470,nan,nan,nan,15108,0.08399999999999963
2015-12-07 09:30:26,51.7287,-39.1376,424.0,4.424,34.883,1.0442300000000002,20.2024,433,65,469,nan,nan,nan,15106,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,426.0,4.415,34.883,1.0444879999999999,20.1974,433,64,468,nan,nan,nan,15104,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,428.0,4.409,34.883,1.0446909999999998,20.1932,481,64,466,nan,nan,nan,15106,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,430.0,4.404,34.883,1.0448369999999998,20.1922,442,63,470,nan,nan,nan,15108,0.08399999999999963
2015-12-07 09:30:26,51.7287,-39.1376,432.0,4.401,34.883,1.044949,20.19,436,61,468,nan,nan,nan,15106,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,434.0,4.397,34.883,1.0450599999999999,20.1856,442,63,471,nan,nan,nan,15104,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,436.0,4.394,34.883,1.0451579999999998,20.1822,444,63,470,nan,nan,nan,15104,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,438.1,4.39,34.883,1.0452750000000002,20.17733,434,64,466,nan,nan,nan,15106,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,440.0,4.382,34.883,1.0455130000000001,20.1715,440,62,468,nan,nan,nan,15108,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,442.0,4.374,34.884,1.0457429999999999,20.16743,438,63,468,nan,nan,nan,15105,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,444.0,4.374,34.885,1.0457839999999998,20.1665,445,64,466,nan,nan,nan,15106,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,446.0,4.372,34.885,1.0458319999999999,20.16233,440,64,466,nan,nan,nan,15103,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,448.0,4.367,34.886,1.045979,20.15784,433,65,470,nan,nan,nan,15108,0.08399999999999963
2015-12-07 09:30:26,51.7287,-39.1376,450.0,4.361,34.887,1.0461719999999999,20.15683,434,63,468,nan,nan,nan,15105,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,452.0,4.359,34.887,1.0462449999999999,20.154,436,62,464,nan,nan,nan,15107,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,454.0,4.358,34.887,1.0463040000000001,20.152,433,64,468,nan,nan,nan,15102,0.0860000000000003
2015-12-07 09:30:26,51.7287,-39.1376,456.0,4.356,34.887,1.046363,20.14667,433,64,466,nan,nan,nan,15104,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,458.0,4.351,34.887,1.0465300000000002,20.1402,435,63,469,nan,nan,nan,15108,0.08399999999999963
2015-12-07 09:30:26,51.7287,-39.1376,460.0,4.342,34.887,1.046792,20.13,441,62,467,nan,nan,nan,15106,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,462.0,4.33,34.887,1.0471599999999999,20.123,440,63,466,nan,nan,nan,15105,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,464.0,4.316,34.887,1.047571,20.11517,433,63,465,nan,nan,nan,15106,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,466.0,4.308,34.887,1.0478299999999998,20.109,440,62,463,nan,nan,nan,15102,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,468.0,4.304,34.887,1.0479569999999998,20.109,437,63,465,nan,nan,nan,15105,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,470.0,4.299,34.886,1.0481060000000002,20.107,434,63,465,nan,nan,nan,15108,0.08399999999999963
2015-12-07 09:30:26,51.7287,-39.1376,472.0,4.294,34.886,1.0482649999999998,20.10383,438,63,468,nan,nan,nan,15104,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,474.0,4.292,34.887,1.04833,20.10317,436,63,467,nan,nan,nan,15108,0.08399999999999963
2015-12-07 09:30:26,51.7287,-39.1376,476.0,4.292,34.887,1.048368,20.09667,440,62,464,nan,nan,nan,15107,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,478.0,4.288,34.888,1.048517,20.0884,435,64,465,nan,nan,nan,15106,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,480.0,4.283,34.888,1.048658,20.07567,438,63,463,nan,nan,nan,15107,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,482.0,4.265,34.888,1.0492279999999998,20.0635,461,62,461,nan,nan,nan,15104,0.0860000000000003
2015-12-07 09:30:26,51.7287,-39.1376,484.0,4.241,34.886,1.0498880000000002,20.0562,447,64,463,nan,nan,nan,15103,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,486.0,4.233,34.886,1.050116,20.05483,453,64,464,nan,nan,nan,15103,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,488.0,4.231,34.886,1.0501909999999999,20.05017,439,63,461,nan,nan,nan,15104,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,490.0,4.226,34.885,1.050335,20.0452,456,61,463,nan,nan,nan,15102,0.0860000000000003
2015-12-07 09:30:26,51.7287,-39.1376,492.0,4.223,34.886,1.050417,20.0432,453,62,461,nan,nan,nan,15100,0.0860000000000003
2015-12-07 09:30:26,51.7287,-39.1376,494.0,4.219,34.886,1.0505550000000001,20.0405,442,63,459,nan,nan,nan,15107,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,496.0,4.218,34.886,1.0505840000000002,20.0372,442,63,464,nan,nan,nan,15102,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,498.0,4.215,34.886,1.0506859999999998,20.0338,435,62,463,nan,nan,nan,15105,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,500.0,4.211,34.886,1.050809,20.03,434,62,461,nan,nan,nan,15104,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,504.1,4.199,34.886,1.051142,20.02615,442,63,463,nan,nan,nan,15098,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,507.4,4.199,34.886,1.0511629999999998,20.02837,440,62,464,nan,nan,nan,15050,0.09999999999999964
