datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-08-03 08:29:31,48.8717,-30.216,370.0,7.621,34.905,0.9495499999999999,20.23533,447,64,452,nan,nan,nan,14215,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,372.0,7.617,34.904,0.94971,20.229,443,63,451,nan,nan,nan,14215,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,374.0,7.603,34.902,0.9502269999999999,20.2132,443,65,453,nan,nan,nan,14220,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,376.0,7.567,34.897,0.951233,20.1976,441,62,454,nan,nan,nan,14216,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,378.0,7.522,34.891,0.952453,20.1808,446,66,455,nan,nan,nan,14214,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,380.0,7.478,34.886,0.953557,20.1606,450,63,453,nan,nan,nan,14220,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,382.0,7.452,34.888,0.9542409999999999,20.1318,480,63,450,nan,nan,nan,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,384.0,7.456,34.894,0.954142,20.118,435,65,449,nan,nan,nan,14225,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,386.0,7.451,34.895,0.9542820000000001,20.1136,432,63,447,nan,nan,nan,14224,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,388.0,7.453,34.896,0.9542550000000001,20.109,433,65,450,nan,nan,nan,14219,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,390.0,7.453,34.896,0.9542980000000001,20.10567,431,66,448,nan,nan,nan,14222,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,392.0,7.458,34.897,0.9541729999999999,20.1056,440,66,448,nan,nan,nan,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,394.0,7.46,34.898,0.954226,20.104,426,65,445,nan,nan,nan,14226,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,396.0,7.448,34.896,0.9545760000000001,20.1054,437,64,448,nan,nan,nan,14227,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,398.0,7.432,34.895,0.955041,20.1088,463,65,447,nan,nan,nan,14224,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,400.0,7.426,34.894,0.9552229999999999,20.1174,442,64,451,nan,nan,nan,14225,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,402.0,7.414,34.892,0.955621,20.1324,428,66,449,nan,nan,nan,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,404.0,7.388,34.889,0.956493,20.158,432,63,450,nan,nan,nan,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,406.0,7.333,34.883,0.958029,20.1968,439,65,448,nan,nan,nan,14224,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,408.0,7.288,34.879,0.9592160000000001,20.2472,434,65,452,nan,nan,nan,14219,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,410.0,7.245,34.875,0.9603889999999999,20.2952,441,64,453,nan,nan,nan,14217,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,412.0,7.226,34.873,0.960774,20.34625,449,65,454,nan,nan,nan,14216,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,414.0,7.231,34.876,0.9606969999999999,20.3894,443,63,458,nan,nan,nan,14218,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,416.0,7.238,34.879,0.9605090000000001,20.4178,459,63,456,nan,nan,nan,14219,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,418.0,7.241,34.88,0.960488,20.4414,468,63,457,nan,nan,nan,14212,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,420.0,7.244,34.881,0.960467,20.4742,443,64,458,nan,nan,nan,14217,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,422.0,7.248,34.882,0.9604109999999999,20.514,454,65,459,nan,nan,nan,14219,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,424.0,7.235,34.884,0.9608350000000001,20.532,466,66,461,nan,nan,nan,14218,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,426.0,7.209,34.883,0.9616119999999999,20.5366,457,66,462,nan,nan,nan,14217,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,428.0,7.181,34.882,0.9624109999999999,20.5364,439,64,465,nan,nan,nan,14220,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,430.0,7.168,34.882,0.9627779999999999,20.535,441,65,459,nan,nan,nan,14220,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,432.0,7.155,34.882,0.9631810000000001,20.5284,457,65,459,nan,nan,nan,14217,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,434.0,7.142,34.881,0.9636420000000001,20.5196,439,66,462,nan,nan,nan,14214,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,436.0,7.121,34.878,0.9642189999999999,20.50875,435,65,459,nan,nan,nan,14220,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,438.0,7.101,34.875,0.9648639999999999,20.4958,446,67,457,nan,nan,nan,14219,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,440.0,7.051,34.867,0.966399,20.4786,495,65,460,nan,nan,nan,14219,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,442.0,6.911,34.855,0.9703219999999999,20.4935,473,65,459,nan,nan,nan,14212,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,444.0,6.809,34.842,0.9727779999999999,20.5158,455,68,464,nan,nan,nan,14212,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,446.0,6.804,34.841,0.9729239999999999,20.53975,450,63,460,nan,nan,nan,14215,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,448.0,6.799,34.841,0.973087,20.5812,483,65,461,nan,nan,nan,14212,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,450.0,6.798,34.842,0.9731069999999999,20.64525,454,65,463,nan,nan,nan,14218,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,452.0,6.803,34.844,0.9729779999999999,20.7556,443,66,463,nan,nan,nan,14222,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,454.0,6.81,34.852,0.9728060000000001,20.8515,439,65,468,nan,nan,nan,14220,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,456.0,6.809,34.854,0.972836,20.87825,425,64,469,nan,nan,nan,14224,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,458.0,6.822,34.859,0.9724919999999999,20.879,431,66,468,nan,nan,nan,14224,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,460.0,6.844,34.867,0.971964,20.87275,446,65,464,nan,nan,nan,14219,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,462.0,6.838,34.868,0.9721439999999999,20.86825,426,66,466,nan,nan,nan,14224,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,464.0,6.836,34.869,0.9722519999999999,20.8645,433,65,469,nan,nan,nan,14220,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,466.0,6.835,34.871,0.9723280000000001,20.8665,435,63,467,nan,nan,nan,14221,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,468.0,6.805,34.872,0.9732259999999999,20.8812,443,63,471,nan,nan,nan,14226,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,470.0,6.782,34.87,0.973816,20.89475,421,64,469,nan,nan,nan,14224,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,472.0,6.779,34.87,0.9739249999999999,20.91325,429,64,471,nan,nan,nan,14221,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,474.0,6.773,34.869,0.9741770000000001,20.9365,432,67,469,nan,nan,nan,14224,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,476.0,6.751,34.868,0.9747790000000001,20.96725,435,65,467,nan,nan,nan,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,478.0,6.748,34.871,0.974953,20.9955,431,67,473,nan,nan,nan,14227,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,480.0,6.707,34.869,0.9760329999999999,21.00725,427,65,473,nan,nan,nan,14227,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,482.0,6.701,34.869,0.9762310000000001,21.015,427,64,471,nan,nan,nan,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,484.0,6.7,34.868,0.9762740000000001,21.0215,423,65,474,nan,nan,nan,14225,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,486.0,6.694,34.869,0.97648,21.034,432,63,472,nan,nan,nan,14226,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,488.0,6.676,34.869,0.977036,21.04125,430,66,474,nan,nan,nan,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,490.0,6.67,34.869,0.9772540000000001,21.04475,435,65,473,nan,nan,nan,14225,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,492.0,6.66,34.869,0.977576,21.049,434,63,477,nan,nan,nan,14222,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,494.0,6.636,34.868,0.9783299999999999,21.05375,435,67,474,nan,nan,nan,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,496.0,6.616,34.867,0.978904,21.06325,448,66,474,nan,nan,nan,14216,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,498.0,6.598,34.865,0.9794719999999999,21.0775,430,65,475,nan,nan,nan,14219,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,500.0,6.573,34.865,0.9801709999999999,21.096,426,65,475,nan,nan,nan,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,504.0,6.509,34.862,0.9819530000000001,21.11337,428,64,475,nan,nan,nan,14221,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,508.0,6.475,34.861,0.9829509999999999,21.11286,430,65,477,nan,nan,nan,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,512.0,6.431,34.857,0.9842599999999999,21.07225,432,67,478,nan,nan,nan,14221,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,516.0,6.318,34.851,0.9873700000000001,21.03343,438,65,474,nan,nan,nan,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,520.0,6.258,34.847,0.98901,21.00662,430,67,475,nan,nan,nan,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,524.0,6.255,34.852,0.989112,21.00488,447,65,474,nan,nan,nan,14228,0.32399999999999984
2016-08-03 08:29:31,48.8717,-30.216,528.0,6.258,34.856,0.9890909999999999,21.01414,443,64,475,nan,nan,nan,14227,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,532.0,6.234,34.857,0.9897940000000001,21.02962,435,65,477,nan,nan,nan,14227,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,536.0,6.211,34.858,0.9904250000000001,21.03614,444,65,476,nan,nan,nan,14232,0.3230000000000004
2016-08-03 08:29:31,48.8717,-30.216,540.0,6.205,34.858,0.990629,21.03575,441,65,474,nan,nan,nan,14234,0.3230000000000004
2016-08-03 08:29:31,48.8717,-30.216,544.0,6.203,34.859,0.9907410000000001,21.04056,430,66,474,nan,nan,nan,14227,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,548.0,6.199,34.859,0.990912,21.04712,431,66,476,nan,nan,nan,14230,0.3230000000000004
2016-08-03 08:29:31,48.8717,-30.216,552.0,6.193,34.86,0.991144,21.04475,436,66,478,nan,nan,nan,14228,0.32399999999999984
2016-08-03 08:29:31,48.8717,-30.216,556.0,6.176,34.863,0.9917,21.01778,437,64,477,nan,nan,nan,14230,0.32399999999999984
2016-08-03 08:29:31,48.8717,-30.216,560.0,6.127,34.863,0.9931540000000001,20.96663,431,66,476,nan,nan,nan,14224,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,564.0,6.06,34.86,0.994982,20.959,437,65,473,nan,nan,nan,14213,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,568.0,6.039,34.86,0.9956240000000001,20.98711,428,64,472,nan,nan,nan,14226,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,572.0,6.004,34.863,0.9966569999999999,21.05522,464,68,476,nan,nan,nan,14227,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,576.0,6.012,34.877,0.9964949999999999,21.11845,436,66,477,nan,nan,nan,14215,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,580.0,5.982,34.882,0.9974160000000001,21.14055,492,65,479,nan,nan,nan,14218,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,584.0,5.94,34.888,0.998688,21.16089,444,67,477,nan,nan,nan,14221,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,588.0,5.895,34.89,0.999897,21.203,441,68,479,nan,nan,nan,14225,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,592.0,5.909,34.902,0.999471,21.3056,438,66,481,nan,nan,nan,14223,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,596.1,5.971,34.922,0.997995,21.3331,442,65,484,nan,nan,nan,14220,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,600.0,5.932,34.922,0.9993350000000001,21.24709,447,65,484,nan,nan,nan,14225,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,604.0,5.788,34.906,1.0034679999999998,21.13109,454,65,481,nan,nan,nan,14225,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,608.0,5.627,34.89,1.008,21.05318,441,65,479,nan,nan,nan,14228,0.32399999999999984
2016-08-03 08:29:31,48.8717,-30.216,612.0,5.575,34.885,1.0095640000000001,21.00382,441,65,479,nan,nan,nan,14223,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,616.0,5.517,34.881,1.0114169999999998,20.95191,432,65,478,nan,nan,nan,14226,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,620.1,5.423,34.879,1.0139559999999999,20.92872,442,65,477,nan,nan,nan,14227,0.32399999999999984
2016-08-03 08:29:31,48.8717,-30.216,624.0,5.416,34.879,1.0141520000000002,20.92554,460,66,477,nan,nan,nan,14226,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,628.0,5.405,34.878,1.0145300000000002,20.91369,437,64,477,nan,nan,nan,14228,0.32399999999999984
2016-08-03 08:29:31,48.8717,-30.216,632.0,5.374,34.883,1.015486,20.90246,461,63,476,nan,nan,nan,14230,0.32399999999999984
2016-08-03 08:29:31,48.8717,-30.216,636.0,5.354,34.888,1.0160909999999999,20.90533,445,64,477,nan,nan,nan,14229,0.32399999999999984
2016-08-03 08:29:31,48.8717,-30.216,640.0,5.346,34.892,1.0163760000000002,20.89436,494,65,479,nan,nan,nan,14228,0.32399999999999984
2016-08-03 08:29:31,48.8717,-30.216,644.0,5.273,34.897,1.018551,20.85345,441,64,476,nan,nan,nan,14229,0.32399999999999984
2016-08-03 08:29:31,48.8717,-30.216,648.0,5.217,34.898,1.020076,20.84809,447,64,476,nan,nan,nan,14228,0.32399999999999984
2016-08-03 08:29:31,48.8717,-30.216,652.0,5.208,34.9,1.0203419999999999,20.8464,458,65,476,nan,nan,nan,14225,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,656.0,5.205,34.901,1.020457,20.84537,441,64,477,nan,nan,nan,14224,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,660.0,5.199,34.901,1.020715,20.8368,445,64,478,nan,nan,nan,14226,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,664.0,5.166,34.903,1.0216669999999999,20.8358,438,64,476,nan,nan,nan,14218,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,668.0,5.155,34.908,1.0219330000000002,20.8433,449,64,478,nan,nan,nan,14219,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,672.0,5.151,34.911,1.0221429999999998,20.83489,474,63,479,nan,nan,nan,14220,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,676.0,5.129,34.911,1.0227339999999998,20.8304,446,65,476,nan,nan,nan,14204,0.3309999999999995
2016-08-03 08:29:31,48.8717,-30.216,680.0,5.119,34.912,1.0230329999999999,20.83333,447,64,480,nan,nan,nan,14219,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,684.0,5.124,34.914,1.0229210000000002,20.84044,444,64,479,nan,nan,nan,14215,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,688.0,5.121,34.922,1.0230299999999999,20.83689,474,65,479,nan,nan,nan,14186,0.3360000000000003
2016-08-03 08:29:31,48.8717,-30.216,692.0,5.093,34.925,1.0238649999999998,20.8278,563,66,479,nan,nan,nan,14120,0.3550000000000004
2016-08-03 08:29:31,48.8717,-30.216,696.1,5.072,34.928,1.024458,20.82373,522,68,480,nan,nan,nan,13935,0.4079999999999995
2016-08-03 08:29:31,48.8717,-30.216,699.9,5.068,34.929,1.024571,20.82432,455,64,482,nan,nan,nan,13971,0.39700000000000024
