datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-13 23:49:49,52.0062,-39.113,370.0,4.8,34.865,1.0329220000000001,20.537,436,65,478,nan,nan,nan,14975,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,372.0,4.798,34.866,1.033014,20.5272,436,65,479,nan,nan,nan,14968,0.12100000000000044
2016-01-13 23:49:49,52.0062,-39.113,374.0,4.792,34.865,1.033252,20.50875,443,63,475,nan,nan,nan,14974,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,376.0,4.758,34.862,1.0342660000000001,20.4902,465,65,479,nan,nan,nan,14977,0.11899999999999977
2016-01-13 23:49:49,52.0062,-39.113,378.0,4.736,34.86,1.0349560000000002,20.47025,441,65,477,nan,nan,nan,14973,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,380.0,4.693,34.856,1.0362149999999999,20.4544,440,65,477,nan,nan,nan,14972,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,382.0,4.667,34.853,1.03696,20.445,443,67,476,nan,nan,nan,14976,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,384.0,4.647,34.85,1.0375169999999998,20.4395,443,63,475,nan,nan,nan,14972,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,386.0,4.631,34.848,1.0380189999999998,20.431,445,66,475,nan,nan,nan,14972,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,388.0,4.615,34.847,1.0384509999999998,20.42625,439,62,473,nan,nan,nan,14973,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,390.0,4.61,34.846,1.0386199999999999,20.42125,444,64,474,nan,nan,nan,14965,0.12199999999999989
2016-01-13 23:49:49,52.0062,-39.113,392.0,4.607,34.845,1.0387819999999999,20.4044,449,62,474,nan,nan,nan,14972,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,394.0,4.572,34.844,1.0398930000000002,20.38625,440,66,476,nan,nan,nan,14973,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,396.0,4.532,34.841,1.040934,20.3775,444,65,474,nan,nan,nan,14973,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,398.0,4.516,34.841,1.0413709999999998,20.3744,460,63,471,nan,nan,nan,14976,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,400.0,4.522,34.844,1.041211,20.375,445,67,475,nan,nan,nan,14975,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,402.0,4.522,34.845,1.041216,20.3728,442,63,472,nan,nan,nan,14969,0.12199999999999989
2016-01-13 23:49:49,52.0062,-39.113,404.0,4.522,34.845,1.0412469999999998,20.36925,563,63,471,nan,nan,nan,14971,0.12100000000000044
2016-01-13 23:49:49,52.0062,-39.113,406.0,4.521,34.845,1.041306,20.364,471,64,471,nan,nan,nan,14973,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,408.0,4.516,34.847,1.0414189999999999,20.362,446,64,471,nan,nan,nan,14974,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,410.0,4.524,34.849,1.041258,20.3564,444,64,472,nan,nan,nan,14974,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,412.0,4.518,34.849,1.041423,20.3515,442,63,472,nan,nan,nan,14972,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,414.0,4.533,34.85,1.0409950000000001,20.3394,440,65,475,nan,nan,nan,14970,0.12100000000000044
2016-01-13 23:49:49,52.0062,-39.113,416.0,4.534,34.851,1.0410279999999998,20.31675,439,63,473,nan,nan,nan,14973,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,418.0,4.474,34.847,1.0427749999999998,20.3008,443,63,469,nan,nan,nan,14971,0.12100000000000044
2016-01-13 23:49:49,52.0062,-39.113,420.0,4.439,34.842,1.043834,20.2896,449,64,471,nan,nan,nan,14974,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,422.0,4.426,34.841,1.0442049999999998,20.28075,537,63,471,nan,nan,nan,14971,0.12100000000000044
2016-01-13 23:49:49,52.0062,-39.113,424.0,4.412,34.84,1.0445730000000002,20.2696,443,67,471,nan,nan,nan,14972,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,426.0,4.399,34.838,1.0450080000000002,20.2525,454,65,471,nan,nan,nan,14974,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,428.0,4.373,34.837,1.0457290000000001,20.2414,446,63,470,nan,nan,nan,14970,0.12100000000000044
2016-01-13 23:49:49,52.0062,-39.113,430.0,4.36,34.837,1.0460820000000002,20.232,463,61,471,nan,nan,nan,14969,0.12199999999999989
2016-01-13 23:49:49,52.0062,-39.113,432.0,4.347,34.837,1.0464289999999998,20.2322,446,63,467,nan,nan,nan,14971,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,434.0,4.346,34.838,1.0464380000000002,20.2325,456,62,468,nan,nan,nan,14970,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,436.0,4.35,34.841,1.0462449999999999,20.2348,448,64,471,nan,nan,nan,14971,0.12100000000000044
2016-01-13 23:49:49,52.0062,-39.113,438.0,4.357,34.844,1.046065,20.23825,445,64,468,nan,nan,nan,14971,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,440.0,4.362,34.845,1.045915,20.2412,442,65,466,nan,nan,nan,14971,0.12100000000000044
2016-01-13 23:49:49,52.0062,-39.113,442.0,4.371,34.848,1.0456470000000002,20.245,441,64,470,nan,nan,nan,14975,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,444.0,4.372,34.85,1.045604,20.252,471,62,467,nan,nan,nan,14968,0.12199999999999989
2016-01-13 23:49:49,52.0062,-39.113,446.0,4.39,34.854,1.044981,20.2602,449,64,469,nan,nan,nan,14970,0.12100000000000044
2016-01-13 23:49:49,52.0062,-39.113,448.0,4.418,34.861,1.04425,20.2612,456,65,472,nan,nan,nan,14974,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,450.0,4.426,34.865,1.0440170000000002,20.26383,442,63,470,nan,nan,nan,14973,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,452.0,4.436,34.869,1.043724,20.2668,439,64,468,nan,nan,nan,14969,0.12199999999999989
2016-01-13 23:49:49,52.0062,-39.113,454.0,4.438,34.871,1.043691,20.269,440,65,470,nan,nan,nan,14973,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,456.0,4.438,34.873,1.0436329999999998,20.2736,464,64,470,nan,nan,nan,14975,0.11899999999999977
2016-01-13 23:49:49,52.0062,-39.113,458.0,4.459,34.878,1.0430519999999999,20.2754,444,64,470,nan,nan,nan,14972,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,460.0,4.463,34.88,1.0429400000000002,20.272,442,63,467,nan,nan,nan,14975,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,462.0,4.46,34.879,1.0430670000000002,20.2682,457,66,469,nan,nan,nan,14971,0.12100000000000044
2016-01-13 23:49:49,52.0062,-39.113,464.0,4.447,34.878,1.0433759999999999,20.2668,436,65,471,nan,nan,nan,14976,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,466.0,4.45,34.88,1.0433080000000001,20.2688,437,65,469,nan,nan,nan,14977,0.11899999999999977
2016-01-13 23:49:49,52.0062,-39.113,468.0,4.448,34.882,1.0433370000000002,20.2746,439,64,472,nan,nan,nan,14976,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,470.0,4.468,34.888,1.0427780000000002,20.282,456,64,472,nan,nan,nan,14976,0.11899999999999977
2016-01-13 23:49:49,52.0062,-39.113,472.0,4.476,34.89,1.0425339999999998,20.2936,440,62,468,nan,nan,nan,14975,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,474.0,4.49,34.894,1.0421390000000001,20.2992,437,64,470,nan,nan,nan,14976,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,476.0,4.499,34.898,1.0419139999999998,20.3004,438,62,471,nan,nan,nan,14977,0.11899999999999977
2016-01-13 23:49:49,52.0062,-39.113,478.0,4.493,34.899,1.0420950000000002,20.2956,438,63,469,nan,nan,nan,14971,0.12100000000000044
2016-01-13 23:49:49,52.0062,-39.113,480.0,4.49,34.899,1.0421779999999998,20.2972,437,63,470,nan,nan,nan,14976,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,482.0,4.491,34.899,1.0421649999999998,20.2986,432,62,471,nan,nan,nan,14975,0.11899999999999977
2016-01-13 23:49:49,52.0062,-39.113,484.0,4.492,34.9,1.0421230000000001,20.2966,429,64,469,nan,nan,nan,14975,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,486.0,4.491,34.9,1.0421710000000002,20.2928,437,63,470,nan,nan,nan,14975,0.11899999999999977
2016-01-13 23:49:49,52.0062,-39.113,488.0,4.48,34.899,1.042485,20.28983,438,63,473,nan,nan,nan,14973,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,490.0,4.475,34.9,1.0426319999999998,20.29,440,63,471,nan,nan,nan,14976,0.11899999999999977
2016-01-13 23:49:49,52.0062,-39.113,492.0,4.476,34.901,1.0426160000000002,20.292,433,62,475,nan,nan,nan,14974,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,494.0,4.477,34.903,1.042608,20.2904,434,65,472,nan,nan,nan,14974,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,496.0,4.477,34.903,1.042624,20.287,447,65,469,nan,nan,nan,14977,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,498.0,4.473,34.902,1.042735,20.2844,436,61,469,nan,nan,nan,14974,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,500.0,4.464,34.902,1.0430039999999998,20.27683,432,64,467,nan,nan,nan,14971,0.12100000000000044
2016-01-13 23:49:49,52.0062,-39.113,504.0,4.45,34.904,1.0434299999999999,20.26818,437,63,470,nan,nan,nan,14976,0.11899999999999977
2016-01-13 23:49:49,52.0062,-39.113,508.0,4.446,34.906,1.043543,20.2679,438,64,469,nan,nan,nan,14972,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,512.0,4.45,34.908,1.043421,20.2636,436,63,469,nan,nan,nan,14972,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,516.0,4.447,34.909,1.043532,20.2565,431,63,471,nan,nan,nan,14977,0.11899999999999977
2016-01-13 23:49:49,52.0062,-39.113,520.1,4.44,34.909,1.0437249999999998,20.25727,437,63,469,nan,nan,nan,14975,0.11899999999999977
2016-01-13 23:49:49,52.0062,-39.113,524.1,4.439,34.91,1.043768,20.25662,437,63,469,nan,nan,nan,14977,0.11899999999999977
