datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-07 19:41:48,51.7335,-39.1423,366.0,4.656,34.867,1.0371290000000002,20.4195,455,64,478,nan,nan,nan,15099,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,368.0,4.652,34.867,1.037254,20.4145,445,65,473,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,370.0,4.646,34.868,1.0374539999999999,20.40625,443,63,474,nan,nan,nan,15099,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,372.0,4.641,34.868,1.0375960000000002,20.405,441,65,476,nan,nan,nan,15097,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,374.0,4.64,34.868,1.0376370000000001,20.4025,444,63,473,nan,nan,nan,15098,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,376.0,4.639,34.868,1.0376859999999999,20.39625,438,65,477,nan,nan,nan,15099,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,378.0,4.634,34.869,1.037823,20.392,443,63,470,nan,nan,nan,15090,0.08900000000000041
2015-12-07 19:41:48,51.7335,-39.1423,380.0,4.63,34.87,1.0379299999999998,20.38925,440,64,474,nan,nan,nan,15078,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,382.0,4.63,34.87,1.0379619999999998,20.388,441,64,474,nan,nan,nan,15094,0.08799999999999919
2015-12-07 19:41:48,51.7335,-39.1423,384.0,4.629,34.871,1.038008,20.38475,444,64,476,nan,nan,nan,15098,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,386.0,4.624,34.871,1.038145,20.37825,447,63,473,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,388.0,4.623,34.871,1.038211,20.3665,457,67,472,nan,nan,nan,15097,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,390.0,4.612,34.871,1.038573,20.354,436,63,471,nan,nan,nan,15090,0.08900000000000041
2015-12-07 19:41:48,51.7335,-39.1423,392.0,4.591,34.871,1.0392450000000002,20.34125,443,66,474,nan,nan,nan,15102,0.08500000000000085
2015-12-07 19:41:48,51.7335,-39.1423,394.0,4.569,34.87,1.03985,20.3345,441,65,473,nan,nan,nan,15094,0.08799999999999919
2015-12-07 19:41:48,51.7335,-39.1423,396.0,4.555,34.869,1.0402459999999998,20.329,449,64,474,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,398.0,4.547,34.868,1.040438,20.32725,446,61,470,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,400.0,4.544,34.868,1.04054,20.32525,443,63,473,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,402.0,4.539,34.869,1.0406900000000001,20.32267,461,63,474,nan,nan,nan,15099,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,404.0,4.533,34.87,1.0408369999999998,20.3235,443,64,473,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,406.0,4.533,34.872,1.040876,20.32575,437,65,472,nan,nan,nan,15101,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,408.0,4.536,34.874,1.040772,20.3265,441,65,474,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,410.0,4.543,34.876,1.0405820000000001,20.3284,488,67,471,nan,nan,nan,15100,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,412.0,4.552,34.878,1.0403190000000002,20.3218,457,62,472,nan,nan,nan,15103,0.08500000000000085
2015-12-07 19:41:48,51.7335,-39.1423,414.0,4.553,34.883,1.040397,20.3098,446,63,472,nan,nan,nan,15101,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,416.0,4.541,34.882,1.0407510000000002,20.2966,433,63,474,nan,nan,nan,15103,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,418.0,4.52,34.882,1.0413830000000002,20.28275,430,63,470,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,420.0,4.5,34.881,1.0419109999999998,20.2754,446,62,471,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,422.0,4.495,34.881,1.042058,20.2712,441,62,469,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,424.0,4.494,34.881,1.042115,20.265,446,64,469,nan,nan,nan,15106,0.08500000000000085
2015-12-07 19:41:48,51.7335,-39.1423,426.0,4.485,34.88,1.0424039999999999,20.2542,441,63,471,nan,nan,nan,15100,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,428.0,4.471,34.879,1.0428229999999998,20.244,435,62,470,nan,nan,nan,15102,0.08500000000000085
2015-12-07 19:41:48,51.7335,-39.1423,430.0,4.462,34.879,1.0430739999999998,20.2355,436,65,469,nan,nan,nan,15096,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,432.0,4.449,34.879,1.0434610000000002,20.2272,433,64,469,nan,nan,nan,15102,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,434.0,4.448,34.879,1.043475,20.226,435,65,467,nan,nan,nan,15104,0.08500000000000085
2015-12-07 19:41:48,51.7335,-39.1423,436.0,4.446,34.879,1.043545,20.2228,433,64,470,nan,nan,nan,15102,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,438.0,4.447,34.88,1.04353,20.2166,447,65,467,nan,nan,nan,15103,0.08500000000000085
2015-12-07 19:41:48,51.7335,-39.1423,440.0,4.443,34.88,1.043692,20.20733,446,63,469,nan,nan,nan,15102,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,442.0,4.43,34.88,1.0440550000000002,20.201,443,65,468,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,444.0,4.427,34.88,1.044153,20.19583,440,63,468,nan,nan,nan,15100,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,446.0,4.422,34.88,1.044304,20.18943,445,65,469,nan,nan,nan,15098,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,448.0,4.412,34.881,1.044644,20.18233,456,62,467,nan,nan,nan,15102,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,450.0,4.403,34.881,1.044861,20.1775,441,63,467,nan,nan,nan,15099,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,452.0,4.399,34.881,1.045003,20.175,440,63,467,nan,nan,nan,15100,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,454.0,4.397,34.881,1.0450819999999998,20.17243,444,63,467,nan,nan,nan,15102,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,456.0,4.388,34.881,1.0453519999999998,20.17,438,63,465,nan,nan,nan,15100,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,458.0,4.385,34.882,1.04543,20.1695,437,63,467,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,460.0,4.383,34.882,1.045515,20.17133,446,64,464,nan,nan,nan,15102,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,462.0,4.38,34.883,1.04561,20.1675,441,65,467,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,464.0,4.375,34.884,1.0457830000000001,20.164,440,65,469,nan,nan,nan,15103,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,466.0,4.367,34.886,1.0460470000000002,20.15784,435,61,466,nan,nan,nan,15099,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,468.0,4.357,34.886,1.0463369999999999,20.151,438,64,468,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,470.0,4.354,34.886,1.0464349999999998,20.14633,450,63,466,nan,nan,nan,15099,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,472.0,4.347,34.886,1.046656,20.13683,438,63,465,nan,nan,nan,15102,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,474.0,4.332,34.886,1.0471119999999998,20.12567,440,62,463,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,476.0,4.316,34.886,1.047603,20.11667,434,63,468,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,478.0,4.303,34.887,1.047952,20.11267,435,64,467,nan,nan,nan,15099,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,480.0,4.301,34.887,1.0480049999999999,20.1124,436,63,465,nan,nan,nan,15102,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,482.0,4.299,34.886,1.048085,20.1095,438,64,468,nan,nan,nan,15102,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,484.0,4.296,34.886,1.048193,20.1056,440,62,465,nan,nan,nan,15102,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,486.0,4.293,34.886,1.048261,20.10633,437,59,463,nan,nan,nan,15102,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,488.0,4.291,34.887,1.0483570000000002,20.1044,444,64,463,nan,nan,nan,15098,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,490.0,4.291,34.887,1.0483639999999999,20.10617,430,63,465,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,492.0,4.292,34.887,1.04833,20.1046,435,62,464,nan,nan,nan,15099,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,494.0,4.296,34.889,1.0482300000000002,20.1,439,66,467,nan,nan,nan,15100,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,496.0,4.295,34.889,1.048283,20.0944,443,65,463,nan,nan,nan,15097,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,498.0,4.29,34.889,1.0484110000000002,20.0832,436,63,466,nan,nan,nan,15102,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,500.0,4.274,34.888,1.0489799999999998,20.073,431,62,463,nan,nan,nan,15100,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,504.0,4.249,34.885,1.049661,20.0629,451,63,464,nan,nan,nan,15100,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,508.2,4.231,34.885,1.05017,20.05485,447,62,463,nan,nan,nan,15097,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,511.2,4.227,34.884,1.050297,20.054,444,62,464,nan,nan,nan,14907,0.1379999999999999
