datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-27 18:11:00,52.3539,-38.0667,366.0,4.316,34.862,1.0474929999999998,20.075,455,64,461,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,368.0,4.312,34.862,1.047584,20.0766,445,63,463,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,370.0,4.309,34.862,1.0476580000000002,20.085,449,64,460,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,372.0,4.31,34.863,1.047584,20.105,448,64,460,nan,nan,nan,15156,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,374.0,4.323,34.87,1.0472260000000002,20.118,446,64,462,nan,nan,nan,15160,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,376.0,4.326,34.873,1.0471750000000002,20.12175,442,62,463,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,378.0,4.327,34.873,1.047158,20.1266,444,62,465,nan,nan,nan,15161,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,380.0,4.328,34.874,1.0471430000000002,20.1294,445,65,465,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,382.0,4.328,34.874,1.0471219999999999,20.1374,442,61,464,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,384.0,4.331,34.875,1.047063,20.1446,442,66,466,nan,nan,nan,15161,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,386.0,4.342,34.878,1.0467810000000002,20.1496,435,64,465,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,388.0,4.347,34.879,1.0466190000000002,20.1518,437,63,468,nan,nan,nan,15161,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,390.0,4.351,34.881,1.046525,20.1516,442,66,467,nan,nan,nan,15160,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,392.0,4.352,34.883,1.0465140000000002,20.141,438,62,465,nan,nan,nan,15161,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,394.0,4.336,34.884,1.047012,20.1298,434,62,467,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,396.0,4.323,34.884,1.047402,20.1236,436,62,463,nan,nan,nan,15160,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,398.0,4.318,34.884,1.0475210000000001,20.121,469,65,465,nan,nan,nan,15162,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,400.0,4.316,34.884,1.0476070000000002,20.1155,438,64,464,nan,nan,nan,15160,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,402.0,4.307,34.883,1.0478589999999999,20.1108,439,61,463,nan,nan,nan,15160,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,404.0,4.3,34.882,1.048083,20.1086,440,62,464,nan,nan,nan,15161,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,406.0,4.301,34.884,1.0480749999999999,20.111,437,64,466,nan,nan,nan,15160,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,408.0,4.301,34.884,1.048117,20.099,437,63,465,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,410.0,4.29,34.884,1.0484200000000001,20.0884,440,63,465,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,412.0,4.274,34.883,1.048928,20.0794,439,62,465,nan,nan,nan,15155,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,414.0,4.26,34.882,1.049309,20.0734,437,61,464,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,416.0,4.256,34.882,1.0494690000000002,20.0628,449,63,465,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,418.0,4.244,34.882,1.0498340000000002,20.05625,443,61,463,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,420.0,4.235,34.881,1.0500639999999999,20.0498,441,64,463,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,422.0,4.226,34.88,1.050351,20.0398,443,61,462,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,424.0,4.219,34.88,1.0505710000000001,20.0364,438,62,461,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,426.0,4.214,34.879,1.0507170000000001,20.0274,439,63,462,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,428.0,4.206,34.879,1.0509680000000001,20.01725,437,65,462,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,430.0,4.191,34.877,1.0513659999999998,20.016,441,63,461,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,432.0,4.19,34.877,1.0514100000000002,20.0124,442,63,461,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,434.0,4.187,34.877,1.0515180000000002,20.0085,450,63,457,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,436.0,4.185,34.876,1.0515720000000002,20.00657,438,63,458,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,438.0,4.178,34.876,1.051781,20.0006,442,63,457,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,440.0,4.173,34.877,1.051921,19.99833,885,63,461,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,442.0,4.167,34.877,1.0520960000000001,19.99683,513,62,460,nan,nan,nan,15156,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,444.0,4.163,34.877,1.052216,19.9985,439,62,460,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,446.0,4.159,34.878,1.052339,19.99833,440,62,460,nan,nan,nan,15156,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,448.0,4.156,34.881,1.0524339999999999,19.99933,437,60,458,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,450.0,4.156,34.881,1.0524399999999998,20.0,445,64,461,nan,nan,nan,15160,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,452.0,4.156,34.881,1.052448,20.0,441,63,460,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,454.0,4.155,34.881,1.052467,20.0015,439,62,459,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,456.0,4.153,34.882,1.052533,20.00167,437,62,459,nan,nan,nan,15133,0.0779999999999994
2015-12-27 18:11:00,52.3539,-38.0667,458.0,4.153,34.882,1.05255,19.9998,448,60,457,nan,nan,nan,15156,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,460.0,4.152,34.882,1.0525669999999998,20.0025,437,62,459,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,462.0,4.15,34.882,1.052622,20.001,437,62,458,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,464.0,4.149,34.883,1.0526749999999998,20.0015,435,60,460,nan,nan,nan,15154,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,466.0,4.147,34.883,1.052724,20.0012,444,64,458,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,468.0,4.147,34.884,1.052747,20.0034,438,64,459,nan,nan,nan,15156,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,470.0,4.146,34.884,1.052765,20.00133,437,62,458,nan,nan,nan,15155,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,472.0,4.145,34.885,1.0528019999999998,20.0022,452,61,458,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,474.0,4.142,34.887,1.052867,20.0044,438,63,458,nan,nan,nan,15149,0.0730000000000004
2015-12-27 18:11:00,52.3539,-38.0667,476.0,4.142,34.887,1.0528870000000001,20.002,439,62,461,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,478.0,4.141,34.887,1.052905,20.0052,434,64,462,nan,nan,nan,15160,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,480.0,4.142,34.888,1.0528940000000002,20.0042,436,64,461,nan,nan,nan,15155,0.07199999999999918
2015-12-27 18:11:00,52.3539,-38.0667,482.0,4.142,34.888,1.052886,20.0084,436,64,459,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,484.0,4.142,34.888,1.0528819999999999,20.0056,438,62,458,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,486.0,4.143,34.888,1.0528659999999999,20.0086,437,62,459,nan,nan,nan,15160,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,488.0,4.143,34.888,1.052867,20.0078,439,62,459,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,490.0,4.144,34.888,1.0528499999999998,20.0106,439,62,462,nan,nan,nan,15161,0.07000000000000028
2015-12-27 18:11:00,52.3539,-38.0667,492.0,4.143,34.888,1.0528659999999999,20.00825,444,61,460,nan,nan,nan,15156,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,494.0,4.142,34.888,1.0529069999999998,20.01,443,61,460,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,496.0,4.142,34.889,1.052895,20.013,451,62,459,nan,nan,nan,15157,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,498.0,4.145,34.89,1.0528140000000001,20.0152,439,63,459,nan,nan,nan,15158,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,500.0,4.146,34.89,1.052788,20.01425,437,61,460,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,504.1,4.143,34.891,1.05289,20.01556,435,62,460,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,508.9,4.143,34.891,1.05289,20.01568,439,62,461,nan,nan,nan,15159,0.07099999999999973
2015-12-27 18:11:00,52.3539,-38.0667,510.0,4.143,34.891,1.0528879999999998,20.017,440,64,464,nan,nan,nan,15160,0.07099999999999973
