datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-08-04 02:30:39,48.7573,-30.2008,364.0,7.686,34.912,0.947751,20.1582,444,65,446,nan,nan,nan,14344,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,366.0,7.683,34.912,0.947884,20.16025,442,66,449,nan,nan,nan,14347,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,368.0,7.677,34.911,0.9480999999999999,20.1608,461,64,451,nan,nan,nan,14344,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,370.0,7.668,34.91,0.9484379999999999,20.16275,453,64,453,nan,nan,nan,14345,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,372.0,7.658,34.909,0.9487509999999999,20.1626,455,62,449,nan,nan,nan,14340,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,374.0,7.625,34.906,0.9496849999999999,20.175,444,63,450,nan,nan,nan,14334,0.29499999999999993
2016-08-04 02:30:39,48.7573,-30.2008,376.0,7.598,34.903,0.9504440000000001,20.1894,444,65,448,nan,nan,nan,14345,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,378.0,7.58,34.9,0.950969,20.20475,447,66,453,nan,nan,nan,14346,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,380.0,7.562,34.898,0.951513,20.2205,443,65,452,nan,nan,nan,14347,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,382.0,7.506,34.892,0.9530970000000001,20.225,440,67,452,nan,nan,nan,14337,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,384.0,7.449,34.885,0.954615,20.2225,462,64,454,nan,nan,nan,14344,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,386.0,7.413,34.88,0.955611,20.1988,445,63,452,nan,nan,nan,14344,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,388.0,7.346,34.877,0.9574229999999999,20.1755,442,66,456,nan,nan,nan,14346,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,390.0,7.342,34.881,0.957516,20.1704,445,66,451,nan,nan,nan,14349,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,392.0,7.336,34.881,0.957705,20.1705,449,64,450,nan,nan,nan,14346,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,394.0,7.331,34.881,0.9578420000000001,20.17225,434,66,451,nan,nan,nan,14346,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,396.0,7.325,34.881,0.958051,20.181,445,64,450,nan,nan,nan,14349,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,398.0,7.319,34.882,0.9582660000000001,20.1925,441,64,451,nan,nan,nan,14324,0.2970000000000006
2016-08-04 02:30:39,48.7573,-30.2008,400.0,7.316,34.882,0.958348,20.21475,437,65,449,nan,nan,nan,14348,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,402.0,7.313,34.882,0.9584760000000001,20.248,444,66,451,nan,nan,nan,14349,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,404.0,7.31,34.882,0.958634,20.297,448,64,453,nan,nan,nan,14345,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,406.0,7.295,34.882,0.9590970000000001,20.35875,445,64,451,nan,nan,nan,14343,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,408.0,7.285,34.882,0.959381,20.41575,442,66,456,nan,nan,nan,14344,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,410.0,7.27,34.882,0.9599070000000001,20.4928,453,64,461,nan,nan,nan,14342,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,412.0,7.224,34.879,0.9611449999999999,20.5395,450,65,460,nan,nan,nan,14224,0.3260000000000005
2016-08-04 02:30:39,48.7573,-30.2008,414.0,7.198,34.877,0.961862,20.5735,443,64,462,nan,nan,nan,14338,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,416.0,7.174,34.876,0.9625109999999999,20.60075,443,63,461,nan,nan,nan,14346,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,418.0,7.153,34.875,0.9631449999999999,20.6184,493,64,461,nan,nan,nan,14346,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,420.0,7.141,34.875,0.963557,20.62025,445,65,464,nan,nan,nan,14343,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,422.0,7.134,34.874,0.963768,20.61775,448,65,462,nan,nan,nan,14347,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,424.0,7.129,34.874,0.9639530000000001,20.6035,442,67,460,nan,nan,nan,14346,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,426.0,7.122,34.875,0.964221,20.588,442,65,464,nan,nan,nan,14346,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,428.0,7.11,34.877,0.9646539999999999,20.5638,432,65,463,nan,nan,nan,14345,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,430.0,7.09,34.875,0.965255,20.5305,441,65,462,nan,nan,nan,14343,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,432.0,7.079,34.871,0.965698,20.484,465,66,462,nan,nan,nan,14343,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,434.0,6.996,34.862,0.968224,20.43025,445,66,462,nan,nan,nan,14341,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,436.0,6.837,34.842,0.972111,20.41875,449,66,462,nan,nan,nan,14339,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,438.0,6.782,34.835,0.9737169999999999,20.4268,452,65,463,nan,nan,nan,14341,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,440.0,6.765,34.833,0.974186,20.43275,457,67,461,nan,nan,nan,14325,0.2970000000000006
2016-08-04 02:30:39,48.7573,-30.2008,442.0,6.745,34.831,0.974744,20.4442,453,65,463,nan,nan,nan,14337,0.2940000000000005
2016-08-04 02:30:39,48.7573,-30.2008,444.0,6.726,34.829,0.975203,20.4602,447,66,461,nan,nan,nan,14326,0.2970000000000006
2016-08-04 02:30:39,48.7573,-30.2008,446.0,6.722,34.829,0.975371,20.49717,502,70,462,nan,nan,nan,14346,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,448.0,6.707,34.827,0.975846,20.5622,453,66,460,nan,nan,nan,14342,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,450.0,6.679,34.828,0.976488,20.7005,460,67,463,nan,nan,nan,14348,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,452.0,6.736,34.845,0.974871,20.8326,442,65,468,nan,nan,nan,14350,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,454.0,6.75,34.852,0.974715,20.8738,448,65,468,nan,nan,nan,14352,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,456.0,6.746,34.855,0.974764,20.87683,433,66,465,nan,nan,nan,14347,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,458.0,6.769,34.865,0.9743109999999999,20.8734,504,66,470,nan,nan,nan,14353,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,460.0,6.758,34.865,0.974658,20.883,426,66,468,nan,nan,nan,14353,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,462.0,6.758,34.866,0.974704,20.8938,437,65,467,nan,nan,nan,14350,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,464.0,6.744,34.869,0.9752339999999999,20.92917,427,65,467,nan,nan,nan,14352,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,466.0,6.699,34.866,0.9765459999999999,20.9768,474,66,469,nan,nan,nan,14353,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,468.0,6.673,34.867,0.9772540000000001,21.044,433,65,472,nan,nan,nan,14352,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,470.0,6.648,34.87,0.977981,21.106,425,65,472,nan,nan,nan,14352,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,472.0,6.63,34.873,0.9785459999999999,21.1294,437,66,477,nan,nan,nan,14349,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,474.0,6.617,34.873,0.978996,21.1414,426,66,477,nan,nan,nan,14349,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,476.0,6.525,34.866,0.981511,21.1818,434,67,478,nan,nan,nan,14354,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,478.0,6.476,34.873,0.9828889999999999,21.2112,432,66,480,nan,nan,nan,14353,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,480.0,6.47,34.874,0.983115,21.1942,434,66,480,nan,nan,nan,14351,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,482.0,6.461,34.873,0.983487,21.1596,430,67,479,nan,nan,nan,14350,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,484.0,6.416,34.868,0.9850270000000001,21.1172,437,66,475,nan,nan,nan,14352,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,486.0,6.355,34.861,0.9863930000000001,21.09,432,65,482,nan,nan,nan,14353,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,488.0,6.3,34.855,0.988019,21.0654,429,66,480,nan,nan,nan,14351,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,490.0,6.28,34.852,0.988605,21.0438,437,66,477,nan,nan,nan,14353,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,492.0,6.264,34.849,0.9890110000000001,21.0215,436,66,478,nan,nan,nan,14351,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,494.0,6.222,34.847,0.9903500000000001,20.9978,430,64,478,nan,nan,nan,14352,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,496.0,6.182,34.843,0.991287,20.98625,425,65,475,nan,nan,nan,14349,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,498.0,6.185,34.847,0.991163,20.9698,437,65,475,nan,nan,nan,14346,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,500.0,6.211,34.854,0.990551,20.945,454,65,476,nan,nan,nan,14355,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,504.0,6.165,34.856,0.9919739999999999,20.87325,437,63,474,nan,nan,nan,14354,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,508.0,6.079,34.853,0.9942359999999999,20.86111,432,66,471,nan,nan,nan,14355,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,512.0,6.062,34.853,0.9947330000000001,20.86233,429,66,472,nan,nan,nan,14353,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,516.0,6.056,34.854,0.9949460000000001,20.875,427,65,473,nan,nan,nan,14355,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,520.0,6.054,34.855,0.9950399999999999,20.897,425,64,472,nan,nan,nan,14355,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,524.0,6.049,34.856,0.9952110000000001,20.94409,436,65,473,nan,nan,nan,14354,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,528.0,6.041,34.867,0.995504,21.0268,423,64,474,nan,nan,nan,14337,0.2940000000000005
2016-08-04 02:30:39,48.7573,-30.2008,532.0,5.998,34.875,0.996704,21.06573,433,65,479,nan,nan,nan,14353,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,536.0,5.979,34.88,0.9972479999999999,21.0965,443,65,476,nan,nan,nan,14348,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,540.0,5.963,34.884,0.997728,21.1201,440,65,476,nan,nan,nan,14351,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,544.0,5.944,34.887,0.998237,21.1675,442,66,480,nan,nan,nan,14349,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,548.0,5.976,34.897,0.997322,21.24856,442,64,479,nan,nan,nan,14350,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,552.0,6.026,34.91,0.996119,21.3011,459,66,483,nan,nan,nan,14343,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,556.0,6.03,34.917,0.996078,21.33822,464,66,482,nan,nan,nan,14341,0.29299999999999926
2016-08-04 02:30:39,48.7573,-30.2008,560.0,6.033,34.925,0.996224,21.32244,451,65,483,nan,nan,nan,14307,0.3019999999999996
2016-08-04 02:30:39,48.7573,-30.2008,564.0,6.012,34.921,0.9969429999999999,21.26111,467,65,483,nan,nan,nan,14350,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,568.0,5.922,34.909,0.9997320000000001,21.16344,454,65,482,nan,nan,nan,14348,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,572.0,5.812,34.896,1.002811,21.097,440,66,479,nan,nan,nan,14348,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,576.0,5.736,34.89,1.00489,21.04333,433,65,477,nan,nan,nan,14352,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,580.0,5.688,34.884,1.0064009999999999,20.96378,435,65,479,nan,nan,nan,14351,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,584.0,5.552,34.874,1.010262,20.90833,439,64,477,nan,nan,nan,14352,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,588.0,5.516,34.872,1.01124,20.88544,448,64,476,nan,nan,nan,14354,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,592.0,5.484,34.87,1.0121799999999999,20.86662,435,64,475,nan,nan,nan,14354,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,596.0,5.451,34.87,1.0130979999999998,20.85867,427,65,475,nan,nan,nan,14353,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,600.0,5.426,34.871,1.0138410000000002,20.8455,445,64,476,nan,nan,nan,14355,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,604.0,5.4,34.872,1.0146229999999998,20.84222,438,65,475,nan,nan,nan,14352,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,608.1,5.381,34.873,1.015152,20.83245,446,64,474,nan,nan,nan,14355,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,612.0,5.356,34.875,1.015907,20.82545,459,64,474,nan,nan,nan,14354,0.2889999999999997
2016-08-04 02:30:39,48.7573,-30.2008,616.0,5.342,34.875,1.016308,20.8254,442,65,473,nan,nan,nan,14350,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,620.0,5.326,34.876,1.016797,20.8297,444,64,472,nan,nan,nan,14351,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,624.0,5.324,34.881,1.0168240000000002,20.85278,428,66,476,nan,nan,nan,14351,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,628.0,5.33,34.885,1.0167130000000002,20.8708,436,64,476,nan,nan,nan,14348,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,632.0,5.34,34.889,1.016511,20.87189,436,65,479,nan,nan,nan,14347,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,636.0,5.314,34.892,1.017286,20.85211,457,64,476,nan,nan,nan,14351,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,640.0,5.285,34.89,1.0181140000000002,20.83633,432,64,475,nan,nan,nan,14351,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,644.0,5.266,34.891,1.018707,20.83067,449,74,475,nan,nan,nan,14351,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,648.0,5.248,34.894,1.019254,20.81933,455,64,476,nan,nan,nan,14351,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,652.0,5.211,34.895,1.020336,20.79422,440,65,477,nan,nan,nan,14348,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,656.0,5.181,34.893,1.021207,20.77756,443,63,474,nan,nan,nan,14351,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,660.0,5.17,34.892,1.0215809999999999,20.76711,432,65,472,nan,nan,nan,14348,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,664.0,5.15,34.89,1.02216,20.75788,455,64,474,nan,nan,nan,14351,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,668.0,5.137,34.89,1.0225179999999998,20.74934,437,63,474,nan,nan,nan,14349,0.29100000000000037
2016-08-04 02:30:39,48.7573,-30.2008,672.0,5.108,34.891,1.0233780000000001,20.74922,489,64,475,nan,nan,nan,14349,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,676.0,5.104,34.894,1.023517,20.75333,447,66,477,nan,nan,nan,14349,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,680.0,5.098,34.895,1.023698,20.75389,436,64,475,nan,nan,nan,14345,0.2919999999999998
2016-08-04 02:30:39,48.7573,-30.2008,684.0,5.09,34.897,1.023936,20.75963,440,65,475,nan,nan,nan,14350,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,688.1,5.084,34.903,1.02413,20.7604,441,65,476,nan,nan,nan,14333,0.29499999999999993
2016-08-04 02:30:39,48.7573,-30.2008,692.1,5.072,34.904,1.024493,20.7554,441,66,478,nan,nan,nan,14349,0.28999999999999915
2016-08-04 02:30:39,48.7573,-30.2008,696.1,5.046,34.904,1.0251890000000001,20.74867,446,64,478,nan,nan,nan,14299,0.30400000000000027
