datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-11-11 09:19:43,48.0043,-30.499,370.0,8.313,34.997,0.929981,20.463,410,61,452,nan,nan,nan,13304,0.593
2016-11-11 09:19:43,48.0043,-30.499,372.0,8.314,34.999,0.929923,20.52825,405,63,451,nan,nan,nan,13302,0.5939999999999994
2016-11-11 09:19:43,48.0043,-30.499,374.0,8.33,35.006,0.9296,20.5648,415,63,454,nan,nan,nan,13304,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,376.0,8.328,35.006,0.929697,20.5795,406,64,453,nan,nan,nan,13304,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,378.0,8.33,35.007,0.929697,20.58875,401,63,453,nan,nan,nan,13302,0.5939999999999994
2016-11-11 09:19:43,48.0043,-30.499,380.0,8.317,35.006,0.930121,20.5875,414,66,454,nan,nan,nan,13303,0.593
2016-11-11 09:19:43,48.0043,-30.499,382.0,8.293,35.003,0.93076,20.5775,524,64,455,nan,nan,nan,13306,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,384.0,8.266,35.0,0.9316340000000001,20.5536,404,63,457,nan,nan,nan,13303,0.593
2016-11-11 09:19:43,48.0043,-30.499,386.0,8.216,34.994,0.9329480000000001,20.54125,406,63,452,nan,nan,nan,13305,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,388.0,8.21,34.992,0.933127,20.53875,401,64,456,nan,nan,nan,13302,0.5939999999999994
2016-11-11 09:19:43,48.0043,-30.499,390.0,8.202,34.991,0.9333659999999999,20.5315,404,63,457,nan,nan,nan,13305,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,392.0,8.194,34.99,0.933654,20.523,399,64,453,nan,nan,nan,13304,0.593
2016-11-11 09:19:43,48.0043,-30.499,394.0,8.192,34.99,0.9337740000000001,20.5136,403,64,454,nan,nan,nan,13304,0.593
2016-11-11 09:19:43,48.0043,-30.499,396.0,8.177,34.988,0.934301,20.50275,400,64,453,nan,nan,nan,13305,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,398.0,8.155,34.984,0.934923,20.49025,400,61,456,nan,nan,nan,13306,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,400.0,8.14,34.982,0.9353769999999999,20.4795,419,63,454,nan,nan,nan,13306,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,402.0,8.13,34.979,0.935773,20.4616,403,62,452,nan,nan,nan,13299,0.5939999999999994
2016-11-11 09:19:43,48.0043,-30.499,404.0,8.086,34.973,0.937371,20.44625,396,62,456,nan,nan,nan,13307,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,406.0,7.97,34.963,0.940369,20.45275,402,64,452,nan,nan,nan,13305,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,408.0,7.907,34.954,0.94184,20.46375,395,64,453,nan,nan,nan,13308,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,410.0,7.897,34.952,0.9422010000000001,20.47225,394,65,456,nan,nan,nan,13309,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,412.0,7.817,34.946,0.944423,20.5032,410,62,456,nan,nan,nan,13309,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,414.0,7.726,34.94,0.946947,20.52725,403,61,456,nan,nan,nan,13308,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,416.0,7.697,34.936,0.947656,20.5402,399,64,456,nan,nan,nan,13306,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,418.0,7.675,34.935,0.9483299999999999,20.55275,400,65,454,nan,nan,nan,13306,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,420.0,7.638,34.932,0.949281,20.566,394,65,457,nan,nan,nan,13306,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,422.0,7.609,34.93,0.950116,20.5776,400,64,461,nan,nan,nan,13304,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,424.0,7.576,34.927,0.951138,20.5924,399,63,460,nan,nan,nan,13305,0.593
2016-11-11 09:19:43,48.0043,-30.499,426.0,7.535,34.924,0.9522820000000001,20.608,395,63,458,nan,nan,nan,13311,0.5909999999999993
2016-11-11 09:19:43,48.0043,-30.499,428.0,7.497,34.922,0.9532780000000001,20.6272,398,65,459,nan,nan,nan,13307,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,430.0,7.473,34.92,0.953926,20.64075,407,64,459,nan,nan,nan,13309,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,432.0,7.457,34.919,0.9543980000000001,20.6512,396,62,460,nan,nan,nan,13305,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,434.0,7.444,34.919,0.954807,20.6678,394,63,460,nan,nan,nan,13308,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,436.0,7.432,34.917,0.9552259999999999,20.6822,398,64,463,nan,nan,nan,13307,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,438.0,7.386,34.916,0.9565570000000001,20.6985,400,65,463,nan,nan,nan,13305,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,440.0,7.35,34.912,0.9574419999999999,20.7116,400,63,459,nan,nan,nan,13307,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,442.0,7.317,34.91,0.9584379999999999,20.734,398,63,461,nan,nan,nan,13298,0.5950000000000006
2016-11-11 09:19:43,48.0043,-30.499,444.0,7.271,34.908,0.9596750000000001,20.7568,395,67,461,nan,nan,nan,13311,0.5909999999999993
2016-11-11 09:19:43,48.0043,-30.499,446.0,7.244,34.907,0.960426,20.7802,436,63,463,nan,nan,nan,13310,0.5909999999999993
2016-11-11 09:19:43,48.0043,-30.499,448.0,7.217,34.906,0.9611959999999999,20.7962,401,63,462,nan,nan,nan,13309,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,450.0,7.206,34.906,0.9615020000000001,20.806,403,64,465,nan,nan,nan,13310,0.5909999999999993
2016-11-11 09:19:43,48.0043,-30.499,452.0,7.19,34.905,0.9620139999999999,20.819,404,63,469,nan,nan,nan,13307,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,454.0,7.167,34.904,0.962671,20.8284,398,64,468,nan,nan,nan,13306,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,456.0,7.149,34.903,0.963176,20.8358,398,63,463,nan,nan,nan,13233,0.6150000000000002
2016-11-11 09:19:43,48.0043,-30.499,458.0,7.141,34.903,0.9633719999999999,20.841,524,65,465,nan,nan,nan,13305,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,460.0,7.139,34.903,0.9634370000000001,20.8458,395,64,463,nan,nan,nan,13307,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,462.0,7.138,34.903,0.963527,20.8534,398,64,465,nan,nan,nan,13311,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,464.0,7.134,34.902,0.9636849999999999,20.8678,402,65,468,nan,nan,nan,13307,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,466.0,7.121,34.902,0.964154,20.887,444,63,467,nan,nan,nan,13308,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,468.0,7.105,34.901,0.9646490000000001,20.9084,411,64,468,nan,nan,nan,13308,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,470.1,7.066,34.901,0.965773,20.92825,403,66,468,nan,nan,nan,13305,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,472.0,7.027,34.899,0.9668300000000001,20.9444,399,63,469,nan,nan,nan,13309,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,474.0,7.0,34.898,0.967619,20.966,403,65,468,nan,nan,nan,13307,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,476.0,6.975,34.897,0.9684079999999999,20.9844,399,65,469,nan,nan,nan,13308,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,478.0,6.935,34.896,0.9695530000000001,21.0056,403,67,470,nan,nan,nan,13308,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,480.0,6.898,34.896,0.9705109999999999,21.0252,419,63,469,nan,nan,nan,13314,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,482.0,6.872,34.896,0.971298,21.047,404,66,471,nan,nan,nan,13307,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,484.0,6.843,34.896,0.9719960000000001,21.0616,398,63,473,nan,nan,nan,13306,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,486.0,6.829,34.896,0.9723839999999999,21.07525,403,63,472,nan,nan,nan,13306,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,488.0,6.825,34.897,0.9724950000000001,21.0882,403,65,475,nan,nan,nan,13307,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,490.0,6.818,34.897,0.9727269999999999,21.1108,419,64,473,nan,nan,nan,13309,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,492.0,6.799,34.899,0.9732940000000001,21.133,403,64,471,nan,nan,nan,13308,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,494.0,6.783,34.9,0.973794,21.1466,415,67,474,nan,nan,nan,13307,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,496.0,6.773,34.901,0.9740960000000001,21.15275,403,64,475,nan,nan,nan,13305,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,498.0,6.752,34.9,0.9747110000000001,21.1542,406,63,472,nan,nan,nan,13310,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,500.0,6.73,34.899,0.975346,21.1606,413,63,473,nan,nan,nan,13301,0.5939999999999994
2016-11-11 09:19:43,48.0043,-30.499,504.1,6.686,34.896,0.97664,21.1702,414,66,475,nan,nan,nan,13307,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,508.1,6.642,34.897,0.97783,21.2206,402,64,476,nan,nan,nan,13307,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,512.0,6.621,34.903,0.9784470000000001,21.26146,409,65,475,nan,nan,nan,13306,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,516.0,6.59,34.905,0.9793689999999999,21.283,430,65,476,nan,nan,nan,13307,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,520.0,6.583,34.906,0.9796670000000001,21.2897,413,65,476,nan,nan,nan,13308,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,524.0,6.569,34.906,0.9801409999999999,21.2969,409,66,477,nan,nan,nan,13304,0.593
2016-11-11 09:19:43,48.0043,-30.499,528.0,6.517,34.906,0.981663,21.31189,426,65,479,nan,nan,nan,13306,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,532.0,6.47,34.906,0.982999,21.3254,407,64,477,nan,nan,nan,13304,0.593
2016-11-11 09:19:43,48.0043,-30.499,536.0,6.453,34.906,0.9835860000000001,21.33344,405,65,477,nan,nan,nan,13309,0.5909999999999993
2016-11-11 09:19:43,48.0043,-30.499,540.0,6.423,34.906,0.9844839999999999,21.33562,407,66,478,nan,nan,nan,13308,0.5909999999999993
2016-11-11 09:19:43,48.0043,-30.499,544.0,6.357,34.906,0.9863930000000001,21.33311,403,64,481,nan,nan,nan,13307,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,548.0,6.288,34.905,0.988272,21.32775,409,64,482,nan,nan,nan,13312,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,552.0,6.256,34.904,0.989215,21.31845,410,65,482,nan,nan,nan,13307,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,556.0,6.222,34.903,0.990199,21.30862,409,65,483,nan,nan,nan,13313,0.5909999999999993
2016-11-11 09:19:43,48.0043,-30.499,560.0,6.181,34.903,0.991425,21.29567,409,65,481,nan,nan,nan,13314,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,564.0,6.145,34.903,0.9924170000000001,21.29313,414,65,477,nan,nan,nan,13311,0.5909999999999993
2016-11-11 09:19:43,48.0043,-30.499,568.0,6.141,34.903,0.9925630000000001,21.29088,410,65,482,nan,nan,nan,13310,0.5909999999999993
2016-11-11 09:19:43,48.0043,-30.499,572.0,6.129,34.904,0.992944,21.289,411,67,482,nan,nan,nan,13316,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,576.0,6.101,34.905,0.993743,21.285,407,64,479,nan,nan,nan,13312,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,580.0,6.067,34.905,0.9947410000000001,21.28345,410,65,482,nan,nan,nan,13312,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,584.0,6.046,34.906,0.9953669999999999,21.28525,416,66,482,nan,nan,nan,13310,0.5909999999999993
2016-11-11 09:19:43,48.0043,-30.499,588.0,6.038,34.906,0.9956430000000001,21.289,410,65,481,nan,nan,nan,13314,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,592.0,6.037,34.905,0.9957199999999999,21.2895,415,67,484,nan,nan,nan,13315,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,596.0,6.018,34.906,0.996378,21.29313,411,65,482,nan,nan,nan,13317,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,600.0,5.995,34.908,0.9970190000000001,21.29562,421,65,482,nan,nan,nan,13317,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,604.0,5.975,34.909,0.997627,21.3005,409,64,481,nan,nan,nan,13319,0.5879999999999992
2016-11-11 09:19:43,48.0043,-30.499,608.0,5.957,34.912,0.9982439999999999,21.30125,418,63,484,nan,nan,nan,13318,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,612.0,5.915,34.915,0.999538,21.279,422,64,484,nan,nan,nan,13316,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,616.0,5.827,34.922,1.002004,21.26538,421,65,483,nan,nan,nan,13318,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,620.0,5.793,34.924,1.002907,21.256,417,64,484,nan,nan,nan,13315,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,624.0,5.773,34.926,1.0034999999999998,21.24833,427,66,485,nan,nan,nan,13319,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,628.0,5.759,34.927,1.0039380000000002,21.23663,419,65,480,nan,nan,nan,13313,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,632.0,5.728,34.93,1.004855,21.22422,419,64,482,nan,nan,nan,13318,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,636.0,5.709,34.931,1.0054370000000001,21.209,419,65,484,nan,nan,nan,13313,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,640.0,5.681,34.934,1.0062570000000002,21.19256,416,64,486,nan,nan,nan,13312,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,644.0,5.666,34.935,1.0067469999999998,21.17222,422,65,483,nan,nan,nan,13317,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,648.0,5.63,34.936,1.007848,21.14367,420,65,481,nan,nan,nan,13312,0.5909999999999993
2016-11-11 09:19:43,48.0043,-30.499,652.0,5.585,34.938,1.009084,21.12989,422,66,482,nan,nan,nan,13313,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,656.0,5.569,34.938,1.009554,21.12192,464,64,483,nan,nan,nan,13312,0.5909999999999993
2016-11-11 09:19:43,48.0043,-30.499,660.0,5.547,34.938,1.010256,21.10664,422,64,481,nan,nan,nan,13313,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,664.0,5.526,34.939,1.0108700000000002,21.09582,418,66,480,nan,nan,nan,13315,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,668.0,5.507,34.94,1.011463,21.08164,416,64,481,nan,nan,nan,13313,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,672.0,5.484,34.941,1.0121570000000002,21.06855,417,63,482,nan,nan,nan,13314,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,676.0,5.453,34.943,1.013023,21.0578,417,64,479,nan,nan,nan,13314,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,680.0,5.437,34.944,1.013481,21.0526,418,65,482,nan,nan,nan,13312,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,684.0,5.431,34.945,1.0137049999999999,21.0469,460,63,479,nan,nan,nan,13315,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,688.0,5.423,34.945,1.0139710000000002,21.0399,420,63,480,nan,nan,nan,13311,0.5909999999999993
2016-11-11 09:19:43,48.0043,-30.499,692.0,5.416,34.946,1.0142440000000001,21.02811,431,63,482,nan,nan,nan,13312,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,696.0,5.398,34.948,1.014808,21.01767,418,64,478,nan,nan,nan,13311,0.5909999999999993
2016-11-11 09:19:43,48.0043,-30.499,700.0,5.388,34.949,1.0151400000000002,21.00713,417,64,480,nan,nan,nan,13312,0.5909999999999993
2016-11-11 09:19:43,48.0043,-30.499,704.0,5.375,34.95,1.015558,20.99244,418,64,479,nan,nan,nan,13316,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,708.0,5.36,34.951,1.016057,20.98,425,64,481,nan,nan,nan,13313,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,712.0,5.343,34.952,1.0166559999999998,20.9535,417,63,480,nan,nan,nan,13312,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,716.0,5.294,34.951,1.0181520000000002,20.92278,416,63,481,nan,nan,nan,13314,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,720.0,5.242,34.948,1.0197120000000002,20.89562,428,66,479,nan,nan,nan,13308,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,724.0,5.188,34.946,1.021242,20.874,428,63,480,nan,nan,nan,13313,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,728.0,5.135,34.943,1.0227680000000001,20.85262,423,64,479,nan,nan,nan,13315,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,732.0,5.092,34.94,1.024029,20.83587,426,64,478,nan,nan,nan,13311,0.5909999999999993
2016-11-11 09:19:43,48.0043,-30.499,736.0,5.06,34.938,1.0249450000000002,20.81862,418,64,477,nan,nan,nan,13312,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,740.0,5.024,34.935,1.025992,20.8035,424,63,477,nan,nan,nan,13313,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,744.0,4.995,34.933,1.0268709999999999,20.793,421,64,478,nan,nan,nan,13313,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,748.0,4.976,34.932,1.027412,20.79071,424,64,477,nan,nan,nan,13314,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,752.0,4.969,34.931,1.027625,20.7895,427,65,478,nan,nan,nan,13316,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,756.0,4.968,34.931,1.027653,20.78429,424,65,475,nan,nan,nan,13313,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,760.0,4.965,34.93,1.027813,20.773,427,64,480,nan,nan,nan,13315,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,764.0,4.939,34.928,1.0285739999999999,20.76214,421,63,476,nan,nan,nan,13315,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,768.0,4.924,34.927,1.0290370000000002,20.75138,427,65,475,nan,nan,nan,13311,0.5909999999999993
2016-11-11 09:19:43,48.0043,-30.499,772.0,4.897,34.927,1.029807,20.73843,425,65,475,nan,nan,nan,13315,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,776.0,4.879,34.928,1.030297,20.73313,428,64,475,nan,nan,nan,13318,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,780.0,4.87,34.928,1.0306000000000002,20.72562,422,64,477,nan,nan,nan,13314,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,784.0,4.861,34.929,1.0308579999999998,20.72043,423,64,476,nan,nan,nan,13314,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,788.0,4.852,34.929,1.0311219999999999,20.71512,428,64,472,nan,nan,nan,13317,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,792.0,4.846,34.93,1.0312999999999999,20.71125,428,65,476,nan,nan,nan,13314,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,796.0,4.84,34.931,1.031498,20.70671,462,64,473,nan,nan,nan,13316,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,800.0,4.836,34.933,1.0316040000000002,20.70588,423,62,477,nan,nan,nan,13317,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,804.0,4.832,34.934,1.031723,20.7035,434,64,477,nan,nan,nan,13313,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,808.0,4.827,34.935,1.0318999999999998,20.69767,431,63,476,nan,nan,nan,13319,0.5879999999999992
2016-11-11 09:19:43,48.0043,-30.499,812.0,4.823,34.935,1.0320529999999999,20.6925,423,63,475,nan,nan,nan,13313,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,816.0,4.815,34.936,1.032308,20.68325,422,64,474,nan,nan,nan,13315,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,820.0,4.795,34.937,1.032934,20.67225,431,64,474,nan,nan,nan,13316,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,824.0,4.77,34.936,1.033623,20.67113,422,63,476,nan,nan,nan,13325,0.5860000000000003
2016-11-11 09:19:43,48.0043,-30.499,828.0,4.766,34.937,1.033732,20.67022,431,65,475,nan,nan,nan,13320,0.5879999999999992
2016-11-11 09:19:43,48.0043,-30.499,832.1,4.767,34.937,1.033725,20.67022,430,63,476,nan,nan,nan,13314,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,836.0,4.765,34.937,1.033802,20.66864,425,64,476,nan,nan,nan,13309,0.5909999999999993
2016-11-11 09:19:43,48.0043,-30.499,840.0,4.76,34.937,1.033973,20.664,442,64,473,nan,nan,nan,13316,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,844.0,4.751,34.937,1.034284,20.65645,431,63,476,nan,nan,nan,13317,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,848.0,4.733,34.937,1.03484,20.6412,424,64,474,nan,nan,nan,13318,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,852.0,4.708,34.938,1.0355349999999999,20.63245,426,62,474,nan,nan,nan,13316,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,856.0,4.703,34.939,1.03571,20.6263,442,65,475,nan,nan,nan,13318,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,860.0,4.692,34.939,1.036086,20.6193,431,64,477,nan,nan,nan,13314,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,864.0,4.669,34.938,1.036733,20.6145,435,64,472,nan,nan,nan,13318,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,868.0,4.665,34.939,1.036871,20.6118,422,63,475,nan,nan,nan,13322,0.5879999999999992
2016-11-11 09:19:43,48.0043,-30.499,872.0,4.665,34.94,1.036911,20.606,432,62,475,nan,nan,nan,13319,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,876.0,4.644,34.938,1.0375390000000002,20.59178,433,63,475,nan,nan,nan,13316,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,880.0,4.612,34.935,1.0384820000000001,20.5834,423,62,474,nan,nan,nan,13318,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,884.0,4.601,34.933,1.0388199999999999,20.5798,429,64,472,nan,nan,nan,13333,0.5839999999999996
2016-11-11 09:19:43,48.0043,-30.499,888.0,4.589,34.932,1.0391819999999998,20.574,454,63,473,nan,nan,nan,13334,0.5839999999999996
2016-11-11 09:19:43,48.0043,-30.499,892.0,4.581,34.932,1.0394130000000001,20.56944,427,64,474,nan,nan,nan,13337,0.5830000000000002
2016-11-11 09:19:43,48.0043,-30.499,896.0,4.572,34.932,1.0396770000000002,20.5657,421,62,473,nan,nan,nan,13332,0.5850000000000009
2016-11-11 09:19:43,48.0043,-30.499,900.0,4.565,34.931,1.0399409999999998,20.55944,427,63,472,nan,nan,nan,13322,0.5869999999999997
2016-11-11 09:19:43,48.0043,-30.499,904.0,4.552,34.931,1.04032,20.554,429,63,472,nan,nan,nan,13328,0.5860000000000003
2016-11-11 09:19:43,48.0043,-30.499,908.0,4.539,34.931,1.0406559999999998,20.54963,424,62,475,nan,nan,nan,13336,0.5830000000000002
2016-11-11 09:19:43,48.0043,-30.499,912.0,4.533,34.93,1.040841,20.5482,431,64,472,nan,nan,nan,13335,0.5830000000000002
2016-11-11 09:19:43,48.0043,-30.499,916.0,4.529,34.931,1.0409670000000002,20.54836,427,63,473,nan,nan,nan,13332,0.5839999999999996
2016-11-11 09:19:43,48.0043,-30.499,920.0,4.531,34.931,1.0409329999999999,20.5496,437,63,472,nan,nan,nan,13327,0.5860000000000003
2016-11-11 09:19:43,48.0043,-30.499,924.0,4.531,34.931,1.040956,20.54636,425,63,471,nan,nan,nan,13321,0.5879999999999992
2016-11-11 09:19:43,48.0043,-30.499,928.0,4.521,34.931,1.041252,20.5429,426,64,472,nan,nan,nan,13324,0.5869999999999997
2016-11-11 09:19:43,48.0043,-30.499,932.0,4.513,34.931,1.0414850000000002,20.5386,428,63,474,nan,nan,nan,13321,0.5879999999999992
2016-11-11 09:19:43,48.0043,-30.499,936.0,4.506,34.93,1.0417079999999999,20.53782,424,63,473,nan,nan,nan,13313,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,940.0,4.503,34.93,1.041821,20.5349,423,62,471,nan,nan,nan,13313,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,944.0,4.496,34.931,1.042039,20.5312,422,64,473,nan,nan,nan,13320,0.5879999999999992
2016-11-11 09:19:43,48.0043,-30.499,948.0,4.491,34.931,1.0422280000000002,20.5291,425,63,472,nan,nan,nan,13321,0.5879999999999992
2016-11-11 09:19:43,48.0043,-30.499,952.0,4.489,34.931,1.0423019999999998,20.5267,428,64,472,nan,nan,nan,13323,0.5869999999999997
2016-11-11 09:19:43,48.0043,-30.499,956.0,4.483,34.931,1.0424980000000001,20.51845,421,63,472,nan,nan,nan,13308,0.5920000000000005
2016-11-11 09:19:43,48.0043,-30.499,960.0,4.462,34.928,1.043133,20.511,428,64,472,nan,nan,nan,13314,0.5899999999999999
2016-11-11 09:19:43,48.0043,-30.499,964.0,4.447,34.927,1.043586,20.5039,423,64,470,nan,nan,nan,13326,0.5860000000000003
2016-11-11 09:19:43,48.0043,-30.499,968.0,4.433,34.926,1.0440170000000002,20.49778,446,63,471,nan,nan,nan,13324,0.5869999999999997
2016-11-11 09:19:43,48.0043,-30.499,972.0,4.421,34.925,1.0443760000000002,20.4947,419,63,469,nan,nan,nan,13320,0.5879999999999992
2016-11-11 09:19:43,48.0043,-30.499,976.0,4.412,34.924,1.044651,20.4918,421,63,472,nan,nan,nan,13316,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,980.0,4.407,34.924,1.0448369999999998,20.48789,425,62,471,nan,nan,nan,13320,0.5879999999999992
2016-11-11 09:19:43,48.0043,-30.499,984.0,4.399,34.924,1.0450879999999998,20.4823,423,62,471,nan,nan,nan,13318,0.5890000000000004
2016-11-11 09:19:43,48.0043,-30.499,988.1,4.38,34.923,1.04563,20.4751,421,62,470,nan,nan,nan,13304,0.593
2016-11-11 09:19:43,48.0043,-30.499,992.1,4.368,34.922,1.0459999999999998,20.47083,425,64,471,nan,nan,nan,13332,0.5850000000000009
