datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-12-21 09:21:44,47.3419,-31.2727,366.0,9.085,35.09,0.90856,20.36675,421,63,447,nan,nan,nan,13175,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,368.0,9.067,35.088,0.9090419999999999,20.3486,413,66,443,nan,nan,nan,13175,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,370.0,9.053,35.086,0.9095139999999999,20.3315,403,63,444,nan,nan,nan,13174,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,372.0,8.99,35.079,0.9111640000000001,20.3306,407,66,443,nan,nan,nan,13171,0.6329999999999991
2016-12-21 09:21:44,47.3419,-31.2727,374.0,8.974,35.077,0.911573,20.3285,406,63,444,nan,nan,nan,13179,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,376.0,8.955,35.075,0.9120900000000001,20.32425,410,64,446,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,378.0,8.913,35.07,0.9132039999999999,20.3232,412,63,445,nan,nan,nan,13173,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,380.0,8.889,35.067,0.913837,20.312,408,64,446,nan,nan,nan,13176,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,382.0,8.882,35.066,0.914051,20.3085,410,64,449,nan,nan,nan,13182,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,384.0,8.874,35.065,0.914298,20.3086,403,63,444,nan,nan,nan,13177,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,386.0,8.862,35.064,0.91465,20.30775,401,65,445,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,388.0,8.856,35.063,0.9148419999999999,20.31,413,62,444,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,390.0,8.849,35.062,0.9150780000000001,20.3105,407,62,443,nan,nan,nan,13178,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,392.0,8.846,35.062,0.915179,20.3135,403,64,446,nan,nan,nan,13174,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,394.0,8.846,35.061,0.91523,20.32125,403,62,444,nan,nan,nan,13179,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,396.0,8.826,35.06,0.9157360000000001,20.32925,405,63,445,nan,nan,nan,13179,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,398.0,8.807,35.057,0.9163159999999999,20.33825,406,63,443,nan,nan,nan,13178,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,400.0,8.783,35.054,0.917054,20.3534,401,62,446,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,402.0,8.762,35.051,0.917761,20.37925,405,64,446,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,404.0,8.728,35.047,0.9186589999999999,20.41,397,64,449,nan,nan,nan,13179,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,406.0,8.682,35.043,0.9198630000000001,20.432,399,61,449,nan,nan,nan,13185,0.6289999999999996
2016-12-21 09:21:44,47.3419,-31.2727,408.0,8.667,35.04,0.9202619999999999,20.44125,424,64,450,nan,nan,nan,13182,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,410.0,8.627,35.037,0.9213800000000001,20.46375,398,64,451,nan,nan,nan,13185,0.6289999999999996
2016-12-21 09:21:44,47.3419,-31.2727,412.0,8.599,35.033,0.92208,20.4735,415,64,448,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,414.0,8.59,35.032,0.9223600000000001,20.483,399,64,451,nan,nan,nan,13184,0.6289999999999996
2016-12-21 09:21:44,47.3419,-31.2727,416.0,8.574,35.03,0.922828,20.49275,403,62,450,nan,nan,nan,13184,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,418.0,8.547,35.027,0.9235660000000001,20.502,405,63,451,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,420.0,8.526,35.025,0.924229,20.5108,504,65,450,nan,nan,nan,13184,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,422.0,8.502,35.022,0.9249350000000001,20.5195,400,63,448,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,424.0,8.483,35.02,0.9254340000000001,20.529,402,64,450,nan,nan,nan,13184,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,426.0,8.46,35.017,0.926247,20.54225,400,62,449,nan,nan,nan,13185,0.6289999999999996
2016-12-21 09:21:44,47.3419,-31.2727,428.0,8.392,35.011,0.9280010000000001,20.5585,395,65,452,nan,nan,nan,13187,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,430.0,8.342,35.006,0.9292069999999999,20.5655,393,64,454,nan,nan,nan,13186,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,432.0,8.332,35.004,0.9294910000000001,20.567,403,63,454,nan,nan,nan,13186,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,434.0,8.304,35.002,0.930334,20.5748,398,64,453,nan,nan,nan,13176,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,436.0,8.266,34.998,0.931414,20.58575,428,67,453,nan,nan,nan,13183,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,438.0,8.228,34.994,0.9323330000000001,20.591,412,63,456,nan,nan,nan,13186,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,440.0,8.179,34.989,0.9336199999999999,20.603,399,64,455,nan,nan,nan,13189,0.6270000000000007
2016-12-21 09:21:44,47.3419,-31.2727,442.0,8.168,34.988,0.933959,20.6034,393,66,457,nan,nan,nan,13186,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,444.0,8.156,34.987,0.934307,20.60625,400,64,456,nan,nan,nan,13186,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,446.0,8.152,34.987,0.934391,20.60725,398,62,455,nan,nan,nan,13187,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,448.0,8.153,34.987,0.934434,20.6085,393,63,454,nan,nan,nan,13186,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,450.0,8.154,34.986,0.934444,20.6092,403,62,456,nan,nan,nan,13189,0.6270000000000007
2016-12-21 09:21:44,47.3419,-31.2727,452.0,8.152,34.986,0.9345239999999999,20.61325,397,63,456,nan,nan,nan,13187,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,454.0,8.149,34.986,0.934623,20.61375,616,63,458,nan,nan,nan,13187,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,456.0,8.143,34.985,0.9348559999999999,20.6155,406,65,455,nan,nan,nan,13188,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,458.0,8.103,34.982,0.935873,20.61975,392,64,456,nan,nan,nan,13187,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,460.0,8.063,34.978,0.936998,20.6292,399,64,457,nan,nan,nan,13186,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,462.0,8.061,34.977,0.937119,20.63825,424,62,458,nan,nan,nan,13189,0.6270000000000007
2016-12-21 09:21:44,47.3419,-31.2727,464.0,8.052,34.976,0.9374610000000001,20.64775,408,63,458,nan,nan,nan,13189,0.6270000000000007
2016-12-21 09:21:44,47.3419,-31.2727,466.0,8.028,34.974,0.9380820000000001,20.656,393,63,457,nan,nan,nan,13188,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,468.0,7.991,34.971,0.939052,20.66325,398,65,456,nan,nan,nan,13190,0.6270000000000007
2016-12-21 09:21:44,47.3419,-31.2727,470.0,7.987,34.97,0.9391579999999999,20.67175,390,63,458,nan,nan,nan,13192,0.6270000000000007
2016-12-21 09:21:44,47.3419,-31.2727,472.0,7.985,34.97,0.93926,20.68025,396,65,459,nan,nan,nan,13189,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,474.0,7.985,34.97,0.939309,20.69175,399,65,461,nan,nan,nan,13190,0.6270000000000007
2016-12-21 09:21:44,47.3419,-31.2727,476.0,7.988,34.97,0.939311,20.7098,396,63,458,nan,nan,nan,13187,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,478.0,7.981,34.97,0.939494,20.72875,394,64,461,nan,nan,nan,13190,0.6270000000000007
2016-12-21 09:21:44,47.3419,-31.2727,480.0,7.979,34.969,0.9396880000000001,20.76125,400,64,460,nan,nan,nan,13186,0.6289999999999996
2016-12-21 09:21:44,47.3419,-31.2727,482.0,7.94,34.966,0.940787,20.81575,400,66,459,nan,nan,nan,13192,0.6270000000000007
2016-12-21 09:21:44,47.3419,-31.2727,484.0,7.896,34.963,0.941954,20.88375,401,65,462,nan,nan,nan,13195,0.6259999999999994
2016-12-21 09:21:44,47.3419,-31.2727,486.0,7.876,34.962,0.9424520000000001,20.94075,405,64,462,nan,nan,nan,13188,0.6270000000000007
2016-12-21 09:21:44,47.3419,-31.2727,488.0,7.865,34.962,0.942814,20.95575,397,65,465,nan,nan,nan,13193,0.6270000000000007
2016-12-21 09:21:44,47.3419,-31.2727,490.0,7.86,34.961,0.9430019999999999,20.9655,404,64,465,nan,nan,nan,13193,0.6270000000000007
2016-12-21 09:21:44,47.3419,-31.2727,492.0,7.853,34.96,0.9432830000000001,20.973,398,65,464,nan,nan,nan,13194,0.6259999999999994
2016-12-21 09:21:44,47.3419,-31.2727,494.0,7.837,34.959,0.943967,20.9765,399,66,466,nan,nan,nan,13194,0.6270000000000007
2016-12-21 09:21:44,47.3419,-31.2727,496.0,7.777,34.955,0.945738,20.96675,400,64,465,nan,nan,nan,13186,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,498.0,7.706,34.95,0.9474720000000001,20.9675,400,66,465,nan,nan,nan,13196,0.625
2016-12-21 09:21:44,47.3419,-31.2727,500.0,7.679,34.948,0.948145,20.9815,398,64,465,nan,nan,nan,13194,0.6270000000000007
2016-12-21 09:21:44,47.3419,-31.2727,504.0,7.601,34.943,0.9502170000000001,20.99155,400,65,467,nan,nan,nan,13192,0.6270000000000007
2016-12-21 09:21:44,47.3419,-31.2727,508.0,7.556,34.94,0.95154,21.00667,412,64,469,nan,nan,nan,13196,0.625
2016-12-21 09:21:44,47.3419,-31.2727,512.0,7.531,34.938,0.952329,21.02422,400,65,467,nan,nan,nan,13191,0.6270000000000007
2016-12-21 09:21:44,47.3419,-31.2727,516.0,7.493,34.935,0.9534309999999999,21.03778,397,65,468,nan,nan,nan,13191,0.6270000000000007
2016-12-21 09:21:44,47.3419,-31.2727,520.0,7.446,34.932,0.9547680000000001,21.04745,400,64,467,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,524.0,7.423,34.931,0.955497,21.06033,398,64,470,nan,nan,nan,13174,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,528.0,7.368,34.928,0.9571019999999999,21.09378,403,64,468,nan,nan,nan,13174,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,532.0,7.304,34.925,0.9588859999999999,21.12244,403,64,471,nan,nan,nan,13177,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,536.0,7.248,34.923,0.960472,21.13878,431,63,471,nan,nan,nan,13175,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,540.0,7.185,34.919,0.9623189999999999,21.1563,404,65,472,nan,nan,nan,13175,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,544.0,7.13,34.917,0.963932,21.1819,402,65,472,nan,nan,nan,13173,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,548.0,7.072,34.916,0.9655640000000001,21.2016,401,65,475,nan,nan,nan,13174,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,552.0,7.034,34.915,0.9666969999999999,21.21182,397,64,474,nan,nan,nan,13174,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,556.0,6.975,34.912,0.9684569999999999,21.2224,399,64,475,nan,nan,nan,13176,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,560.0,6.891,34.909,0.9707859999999999,21.2425,410,66,475,nan,nan,nan,13173,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,564.0,6.806,34.906,0.9732810000000001,21.2647,457,65,477,nan,nan,nan,13175,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,568.0,6.728,34.906,0.9754860000000001,21.28,418,65,479,nan,nan,nan,13178,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,572.0,6.682,34.905,0.9767319999999999,21.2829,401,65,478,nan,nan,nan,13175,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,576.0,6.643,34.903,0.9778910000000001,21.28367,399,65,478,nan,nan,nan,13178,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,580.0,6.601,34.902,0.9790829999999999,21.29236,407,65,479,nan,nan,nan,13174,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,584.0,6.563,34.904,0.9801850000000001,21.30955,403,65,479,nan,nan,nan,13178,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,588.0,6.537,34.905,0.9809969999999999,21.32036,401,66,480,nan,nan,nan,13178,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,592.0,6.488,34.907,0.9824280000000001,21.33236,420,65,480,nan,nan,nan,13178,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,596.0,6.469,34.907,0.9830620000000001,21.3411,398,64,480,nan,nan,nan,13178,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,600.0,6.415,34.911,0.9846379999999999,21.3564,400,65,482,nan,nan,nan,13177,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,604.0,6.375,34.913,0.985741,21.35544,407,64,482,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,608.0,6.316,34.914,0.9874240000000001,21.352,417,66,482,nan,nan,nan,13175,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,612.0,6.254,34.914,0.9891449999999999,21.35256,433,66,480,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,616.0,6.243,34.914,0.989511,21.3501,403,65,480,nan,nan,nan,13179,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,620.0,6.226,34.914,0.9900059999999999,21.34834,409,64,483,nan,nan,nan,13179,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,624.0,6.211,34.913,0.9904839999999999,21.34578,414,67,480,nan,nan,nan,13179,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,628.0,6.182,34.913,0.991339,21.34433,401,66,483,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,632.0,6.157,34.913,0.9920100000000001,21.34312,404,64,483,nan,nan,nan,13177,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,636.0,6.143,34.914,0.992408,21.3474,406,66,483,nan,nan,nan,13133,0.6449999999999996
2016-12-21 09:21:44,47.3419,-31.2727,640.0,6.136,34.916,0.992672,21.35022,411,65,481,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,644.0,6.129,34.916,0.992882,21.35044,407,63,483,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,648.0,6.117,34.917,0.993249,21.351,406,66,482,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,652.0,6.108,34.917,0.9935799999999999,21.353,404,65,482,nan,nan,nan,13179,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,656.0,6.09,34.917,0.994132,21.3426,405,65,485,nan,nan,nan,13179,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,660.0,6.039,34.918,0.995611,21.3372,401,65,484,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,664.0,6.024,34.918,0.996076,21.33456,403,66,483,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,668.0,6.016,34.918,0.996388,21.326,401,65,486,nan,nan,nan,13179,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,672.0,5.98,34.919,0.9974559999999999,21.29944,400,65,482,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,676.0,5.916,34.917,0.999296,21.292,401,65,484,nan,nan,nan,13180,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,680.0,5.898,34.922,0.999919,21.28133,463,67,482,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,684.0,5.861,34.922,1.000995,21.26778,406,64,482,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,688.0,5.838,34.922,1.001719,21.24589,398,65,481,nan,nan,nan,13182,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,692.0,5.767,34.923,1.0036990000000001,21.22722,406,67,483,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,696.0,5.741,34.924,1.0044810000000002,21.21244,407,64,484,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,700.0,5.708,34.925,1.0054029999999998,21.199,416,64,481,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,704.0,5.678,34.927,1.0062730000000002,21.18655,411,65,482,nan,nan,nan,13179,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,708.0,5.642,34.929,1.0072519999999998,21.18163,406,64,483,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,712.0,5.637,34.929,1.0073889999999999,21.1815,406,64,481,nan,nan,nan,13177,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,716.0,5.633,34.93,1.0075470000000002,21.17933,411,66,485,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,720.0,5.632,34.93,1.007574,21.18163,413,63,483,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,724.0,5.633,34.93,1.007577,21.17786,400,65,484,nan,nan,nan,13179,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,728.0,5.621,34.931,1.0079099999999999,21.17725,410,65,484,nan,nan,nan,13179,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,732.0,5.618,34.931,1.008035,21.17645,404,63,482,nan,nan,nan,13179,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,736.1,5.617,34.931,1.008108,21.1735,403,64,481,nan,nan,nan,13179,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,740.0,5.604,34.932,1.00853,21.163,406,65,482,nan,nan,nan,13178,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,744.0,5.588,34.933,1.009023,21.154,413,66,483,nan,nan,nan,13179,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,748.0,5.555,34.934,1.0099870000000002,21.14209,405,65,482,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,752.0,5.537,34.935,1.0105430000000002,21.1353,411,64,482,nan,nan,nan,13179,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,756.0,5.523,34.934,1.0110009999999998,21.1228,413,65,480,nan,nan,nan,13179,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,760.0,5.492,34.936,1.0118839999999998,21.1107,486,64,482,nan,nan,nan,13182,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,764.0,5.473,34.936,1.012476,21.0954,418,65,479,nan,nan,nan,13182,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,768.0,5.437,34.936,1.0135230000000002,21.0801,411,64,481,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,772.0,5.42,34.936,1.0140729999999998,21.0639,412,65,481,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,776.0,5.378,34.936,1.0152640000000002,21.0481,406,64,481,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,780.0,5.362,34.935,1.015764,21.0389,411,65,480,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,784.0,5.344,34.936,1.016314,21.02934,416,64,479,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,788.0,5.33,34.936,1.016737,21.0181,408,65,479,nan,nan,nan,13183,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,792.0,5.315,34.935,1.0172690000000002,21.00067,410,64,480,nan,nan,nan,13143,0.641
2016-12-21 09:21:44,47.3419,-31.2727,796.0,5.276,34.935,1.0183550000000001,20.98556,421,64,483,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,800.0,5.257,34.935,1.0188890000000002,20.97333,632,64,480,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,804.0,5.24,34.935,1.01939,20.96367,488,65,479,nan,nan,nan,13180,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,808.0,5.224,34.936,1.019866,20.95144,416,64,481,nan,nan,nan,13179,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,812.0,5.207,34.942,1.020368,20.94489,424,63,479,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,816.0,5.198,34.943,1.0206149999999998,20.941,428,63,479,nan,nan,nan,13177,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,820.0,5.196,34.943,1.0206909999999998,20.93922,413,65,479,nan,nan,nan,13183,0.6289999999999996
2016-12-21 09:21:44,47.3419,-31.2727,824.0,5.193,34.945,1.020797,20.93622,414,63,480,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,828.0,5.19,34.947,1.0209190000000001,20.92625,418,63,479,nan,nan,nan,13176,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,832.0,5.184,34.952,1.021131,20.91711,417,64,481,nan,nan,nan,13177,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,836.0,5.163,34.951,1.0218349999999998,20.90225,424,63,480,nan,nan,nan,13177,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,840.0,5.146,34.952,1.0222639999999998,20.893,414,65,477,nan,nan,nan,13176,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,844.0,5.131,34.951,1.0227149999999998,20.88222,418,65,478,nan,nan,nan,13118,0.6489999999999991
2016-12-21 09:21:44,47.3419,-31.2727,848.0,5.095,34.947,1.0238299999999998,20.86978,414,65,479,nan,nan,nan,13176,0.6319999999999997
2016-12-21 09:21:44,47.3419,-31.2727,852.0,5.071,34.945,1.024445,20.866,418,64,481,nan,nan,nan,13178,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,856.0,5.069,34.946,1.024514,20.86456,419,65,479,nan,nan,nan,13178,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,860.0,5.065,34.947,1.02466,20.85933,421,62,478,nan,nan,nan,13177,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,864.0,5.061,34.948,1.0247739999999999,20.85637,413,65,477,nan,nan,nan,13177,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,868.0,5.048,34.947,1.0251800000000002,20.85,420,65,477,nan,nan,nan,13186,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,872.0,5.045,34.947,1.0252599999999998,20.84833,414,64,477,nan,nan,nan,13184,0.6289999999999996
2016-12-21 09:21:44,47.3419,-31.2727,876.1,5.033,34.947,1.02568,20.83933,428,64,477,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,880.0,5.02,34.946,1.025989,20.8404,416,63,478,nan,nan,nan,13183,0.6289999999999996
2016-12-21 09:21:44,47.3419,-31.2727,884.0,5.019,34.947,1.0260669999999998,20.83518,421,63,476,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,888.0,5.014,34.947,1.0262449999999999,20.8308,416,63,478,nan,nan,nan,13184,0.6289999999999996
2016-12-21 09:21:44,47.3419,-31.2727,892.0,4.999,34.948,1.026681,20.82409,411,64,477,nan,nan,nan,13177,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,896.0,4.993,34.949,1.0268739999999998,20.82027,421,63,479,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,900.0,4.986,34.95,1.027101,20.8085,421,65,477,nan,nan,nan,13183,0.6289999999999996
2016-12-21 09:21:44,47.3419,-31.2727,904.0,4.962,34.949,1.027825,20.79682,413,64,476,nan,nan,nan,13179,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,908.0,4.948,34.949,1.0282360000000001,20.7906,423,62,475,nan,nan,nan,13183,0.6289999999999996
2016-12-21 09:21:44,47.3419,-31.2727,912.0,4.935,34.949,1.0286330000000001,20.782,423,64,476,nan,nan,nan,13180,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,916.0,4.926,34.949,1.0289229999999998,20.77633,414,64,475,nan,nan,nan,13183,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,920.0,4.916,34.949,1.0292219999999999,20.768,417,63,476,nan,nan,nan,13183,0.6289999999999996
2016-12-21 09:21:44,47.3419,-31.2727,924.0,4.9,34.949,1.0297100000000001,20.76155,416,64,475,nan,nan,nan,13189,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,928.0,4.887,34.948,1.0300639999999999,20.75556,415,63,476,nan,nan,nan,13185,0.6289999999999996
2016-12-21 09:21:44,47.3419,-31.2727,932.0,4.872,34.948,1.030497,20.753,416,63,476,nan,nan,nan,13186,0.6280000000000001
2016-12-21 09:21:44,47.3419,-31.2727,936.0,4.869,34.948,1.030608,20.75089,458,63,476,nan,nan,nan,13185,0.6289999999999996
2016-12-21 09:21:44,47.3419,-31.2727,940.0,4.874,34.951,1.0304730000000002,20.75155,413,64,478,nan,nan,nan,13182,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,944.0,4.885,34.955,1.0302349999999998,20.74533,414,64,478,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,948.0,4.867,34.952,1.0307659999999998,20.74187,416,62,477,nan,nan,nan,13179,0.6310000000000002
2016-12-21 09:21:44,47.3419,-31.2727,952.0,4.854,34.95,1.031193,20.73634,417,62,477,nan,nan,nan,13183,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,956.0,4.842,34.948,1.031507,20.736,416,64,474,nan,nan,nan,13185,0.6289999999999996
2016-12-21 09:21:44,47.3419,-31.2727,960.0,4.833,34.947,1.031778,20.73078,419,64,476,nan,nan,nan,13182,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,964.0,4.822,34.947,1.032118,20.72625,416,62,476,nan,nan,nan,13181,0.6300000000000008
2016-12-21 09:21:44,47.3419,-31.2727,968.0,4.816,34.946,1.0323000000000002,20.72512,412,63,478,nan,nan,nan,13185,0.6289999999999996
2016-12-21 09:21:44,47.3419,-31.2727,972.0,4.814,34.946,1.03239,20.72575,416,64,478,nan,nan,nan,13189,0.6280000000000001
