datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-06 01:06:14,51.7947,-36.5684,366.0,4.431,34.884,1.0440170000000002,20.0538,432,65,456,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,368.0,4.425,34.886,1.0442019999999999,20.049,444,63,459,nan,nan,nan,14708,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,370.0,4.417,34.887,1.0444079999999998,20.0526,427,63,459,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,372.0,4.415,34.888,1.0444810000000002,20.0554,443,63,460,nan,nan,nan,14707,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,374.0,4.413,34.888,1.044568,20.0584,432,64,458,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,376.0,4.41,34.888,1.044654,20.0622,434,63,461,nan,nan,nan,14708,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,378.0,4.407,34.888,1.0447419999999998,20.0645,427,64,458,nan,nan,nan,14706,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,380.0,4.404,34.888,1.0448270000000002,20.067,436,64,459,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,382.0,4.402,34.888,1.044905,20.0704,431,63,458,nan,nan,nan,14704,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,384.0,4.394,34.889,1.045166,20.0732,428,65,457,nan,nan,nan,14706,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,386.0,4.386,34.889,1.045363,20.0764,443,61,459,nan,nan,nan,14701,0.19400000000000084
2016-03-06 01:06:14,51.7947,-36.5684,388.0,4.375,34.889,1.045712,20.07817,438,63,462,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,390.0,4.371,34.89,1.0458560000000001,20.081,433,65,461,nan,nan,nan,14705,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,392.0,4.366,34.89,1.0459900000000002,20.0818,428,65,458,nan,nan,nan,14705,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,394.0,4.361,34.891,1.0461209999999999,20.0834,427,63,459,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,396.0,4.359,34.89,1.046188,20.0868,429,63,460,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,398.0,4.357,34.89,1.046237,20.087,429,65,460,nan,nan,nan,14706,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,400.0,4.355,34.89,1.046322,20.087,426,65,455,nan,nan,nan,14706,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,402.0,4.353,34.89,1.0463809999999998,20.0904,436,64,459,nan,nan,nan,14706,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,404.0,4.352,34.891,1.046418,20.0906,436,65,462,nan,nan,nan,14706,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,406.0,4.351,34.891,1.046434,20.096,432,65,463,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,408.0,4.351,34.891,1.046455,20.09975,430,65,459,nan,nan,nan,14708,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,410.0,4.349,34.891,1.0465,20.1076,432,65,463,nan,nan,nan,14706,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,412.0,4.346,34.891,1.0465970000000002,20.1172,439,65,462,nan,nan,nan,14710,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,414.0,4.345,34.891,1.0466319999999998,20.1324,430,64,462,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,416.0,4.341,34.893,1.046758,20.1472,434,63,461,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,418.0,4.338,34.894,1.0468570000000001,20.1546,432,63,465,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,420.0,4.333,34.895,1.0470100000000002,20.1638,427,64,464,nan,nan,nan,14710,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,422.0,4.329,34.896,1.047158,20.1686,427,64,463,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,424.0,4.325,34.897,1.047276,20.1685,431,64,468,nan,nan,nan,14708,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,426.0,4.324,34.897,1.0472959999999998,20.1736,429,63,467,nan,nan,nan,14708,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,428.0,4.324,34.898,1.047317,20.1698,424,63,463,nan,nan,nan,14710,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,430.0,4.323,34.898,1.047354,20.169,434,61,466,nan,nan,nan,14710,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,432.0,4.318,34.898,1.047513,20.165,426,63,469,nan,nan,nan,14710,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,434.0,4.314,34.898,1.0476580000000002,20.1618,432,64,469,nan,nan,nan,14710,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,436.0,4.303,34.898,1.047999,20.15725,420,63,469,nan,nan,nan,14712,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,438.0,4.287,34.897,1.0484399999999998,20.1526,423,61,462,nan,nan,nan,14710,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,440.0,4.282,34.897,1.048588,20.15475,430,62,464,nan,nan,nan,14710,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,442.0,4.279,34.897,1.048677,20.1538,421,62,461,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,444.0,4.276,34.897,1.048749,20.1505,421,62,467,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,446.0,4.273,34.897,1.0488300000000002,20.1498,433,62,463,nan,nan,nan,14710,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,448.0,4.272,34.897,1.0488780000000002,20.147,419,63,464,nan,nan,nan,14710,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,450.0,4.263,34.896,1.0491929999999998,20.1448,420,64,467,nan,nan,nan,14712,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,452.0,4.249,34.895,1.049572,20.14425,423,63,467,nan,nan,nan,14710,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,454.0,4.243,34.895,1.0497459999999998,20.147,419,62,462,nan,nan,nan,14710,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,456.0,4.238,34.895,1.0498539999999998,20.1492,423,62,467,nan,nan,nan,14710,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,458.0,4.24,34.897,1.0497809999999999,20.156,422,61,468,nan,nan,nan,14711,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,460.0,4.25,34.899,1.0495320000000001,20.1555,425,64,468,nan,nan,nan,14710,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,462.0,4.252,34.9,1.0494439999999998,20.15975,421,63,466,nan,nan,nan,14710,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,464.0,4.258,34.901,1.0492659999999998,20.1574,424,63,465,nan,nan,nan,14708,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,466.0,4.27,34.904,1.048997,20.155,421,61,469,nan,nan,nan,14705,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,468.0,4.256,34.903,1.049404,20.15125,422,61,465,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,470.0,4.248,34.902,1.0495930000000002,20.153,422,63,465,nan,nan,nan,14710,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,472.0,4.25,34.903,1.0495390000000002,20.1535,425,63,465,nan,nan,nan,14706,0.19299999999999962
2016-03-06 01:06:14,51.7947,-36.5684,474.0,4.249,34.904,1.0495700000000001,20.15325,424,63,465,nan,nan,nan,14710,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,476.0,4.247,34.904,1.049627,20.151,423,62,466,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,478.0,4.243,34.904,1.0497649999999998,20.1494,425,64,464,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,480.0,4.242,34.904,1.049788,20.1515,421,63,464,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,482.0,4.242,34.904,1.0497960000000002,20.1514,424,64,464,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,484.0,4.241,34.904,1.049823,20.1478,422,61,464,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,486.0,4.237,34.904,1.049967,20.1466,426,63,467,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,488.0,4.233,34.904,1.0500690000000001,20.1448,423,63,467,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,490.0,4.23,34.904,1.050147,20.145,430,62,465,nan,nan,nan,14708,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,492.0,4.229,34.904,1.0501960000000001,20.1456,423,62,465,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,494.0,4.229,34.903,1.0502099999999999,20.1438,424,64,464,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,496.0,4.227,34.903,1.0502379999999998,20.1438,425,63,463,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,498.0,4.227,34.903,1.0502669999999998,20.1436,455,62,465,nan,nan,nan,14708,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,500.0,4.224,34.903,1.050357,20.139,423,63,462,nan,nan,nan,14706,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,504.0,4.214,34.903,1.050634,20.1386,424,62,464,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,508.0,4.208,34.904,1.0508099999999998,20.1369,428,62,463,nan,nan,nan,14708,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,512.0,4.207,34.903,1.0508769999999998,20.13511,436,61,463,nan,nan,nan,14706,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,516.0,4.205,34.903,1.050919,20.13566,422,63,465,nan,nan,nan,14706,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,520.0,4.204,34.903,1.0509400000000002,20.13744,426,62,465,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,524.0,4.204,34.904,1.050941,20.14189,425,62,465,nan,nan,nan,14699,0.19400000000000084
2016-03-06 01:06:14,51.7947,-36.5684,528.0,4.205,34.905,1.0509050000000002,20.15022,460,61,464,nan,nan,nan,14708,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,532.0,4.219,34.907,1.050504,20.162,425,61,464,nan,nan,nan,14708,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,536.0,4.234,34.911,1.0501010000000002,20.163,417,62,469,nan,nan,nan,14708,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,540.0,4.221,34.911,1.0505019999999998,20.158,429,62,465,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,544.0,4.211,34.911,1.050793,20.15633,432,62,468,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,548.0,4.208,34.911,1.050878,20.15667,421,62,465,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,552.0,4.207,34.911,1.0509300000000001,20.15587,418,63,464,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,556.0,4.204,34.911,1.051014,20.15567,424,62,465,nan,nan,nan,14709,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,560.0,4.199,34.911,1.0511650000000001,20.15537,424,61,466,nan,nan,nan,14707,0.19200000000000017
2016-03-06 01:06:14,51.7947,-36.5684,564.1,4.193,34.912,1.0513430000000001,20.15556,415,61,467,nan,nan,nan,14699,0.19400000000000084
2016-03-06 01:06:14,51.7947,-36.5684,568.2,4.189,34.912,1.05145,20.15546,424,60,466,nan,nan,nan,14708,0.19100000000000072
2016-03-06 01:06:14,51.7947,-36.5684,571.2,4.19,34.912,1.0514450000000002,20.1576,424,63,467,nan,nan,nan,14709,0.19200000000000017
