datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-29 02:33:06,52.1179,-37.2425,364.0,4.653,34.882,1.0370249999999999,20.43425,429,63,474,nan,nan,nan,14854,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,366.0,4.656,34.883,1.036962,20.434,434,66,474,nan,nan,nan,14854,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,368.0,4.656,34.883,1.0369329999999999,20.4355,438,63,472,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,370.0,4.662,34.884,1.036766,20.4332,434,65,473,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,372.0,4.665,34.885,1.036677,20.43075,433,65,474,nan,nan,nan,14855,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,374.0,4.664,34.886,1.0367259999999998,20.42625,429,65,472,nan,nan,nan,14856,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,376.0,4.66,34.889,1.0368210000000002,20.42175,428,62,474,nan,nan,nan,14853,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,378.0,4.638,34.889,1.037414,20.426,439,61,469,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,380.0,4.648,34.891,1.0370629999999998,20.43725,432,65,471,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,382.0,4.661,34.894,1.0367009999999999,20.4505,439,63,472,nan,nan,nan,14856,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,384.0,4.68,34.898,1.036117,20.469,430,65,473,nan,nan,nan,14858,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,386.0,4.691,34.901,1.035764,20.492,436,65,473,nan,nan,nan,14856,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,388.0,4.733,34.908,1.034309,20.521,431,64,472,nan,nan,nan,14853,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,390.0,4.794,34.921,1.032896,20.52267,438,61,473,nan,nan,nan,14854,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,392.0,4.798,34.922,1.0328,20.521,430,64,477,nan,nan,nan,14858,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,394.0,4.81,34.924,1.0324779999999998,20.518,441,64,475,nan,nan,nan,14856,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,396.0,4.811,34.925,1.0324650000000002,20.51125,430,63,474,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,398.0,4.801,34.925,1.032772,20.50575,440,64,475,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,400.0,4.799,34.924,1.0328330000000001,20.50275,433,61,472,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,402.0,4.799,34.924,1.032857,20.49333,430,62,476,nan,nan,nan,14854,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,404.0,4.798,34.924,1.0329229999999998,20.479,435,64,473,nan,nan,nan,14854,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,406.0,4.761,34.921,1.0340099999999999,20.465,435,64,476,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,408.0,4.735,34.919,1.0347499999999998,20.4555,441,63,472,nan,nan,nan,14854,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,410.0,4.724,34.919,1.0350579999999998,20.45275,433,63,475,nan,nan,nan,14854,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,412.0,4.721,34.92,1.0351569999999999,20.44833,428,65,475,nan,nan,nan,14854,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,414.0,4.715,34.92,1.0353309999999998,20.4505,430,64,474,nan,nan,nan,14853,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,416.0,4.713,34.92,1.035368,20.45025,428,64,473,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,418.0,4.727,34.923,1.034958,20.446,436,64,472,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,420.0,4.738,34.926,1.0347110000000002,20.4385,433,64,474,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,422.0,4.741,34.928,1.034678,20.426,437,64,473,nan,nan,nan,14840,0.15600000000000058
2016-01-29 02:33:06,52.1179,-37.2425,424.0,4.723,34.928,1.035234,20.40867,427,64,471,nan,nan,nan,14859,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,426.0,4.689,34.924,1.0361660000000001,20.39675,426,64,474,nan,nan,nan,14853,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,428.0,4.673,34.923,1.036689,20.3835,425,64,474,nan,nan,nan,14853,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,430.0,4.629,34.918,1.037865,20.371,431,62,473,nan,nan,nan,14856,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,432.0,4.588,34.914,1.039047,20.3774,438,65,469,nan,nan,nan,14856,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,434.0,4.61,34.918,1.0383499999999999,20.3774,428,65,472,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,436.0,4.625,34.922,1.0380090000000002,20.37425,427,63,472,nan,nan,nan,14854,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,438.0,4.613,34.922,1.0383209999999998,20.3788,437,63,472,nan,nan,nan,14855,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,440.0,4.63,34.924,1.0377990000000001,20.3814,428,63,471,nan,nan,nan,14855,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,442.0,4.643,34.927,1.037505,20.37825,434,64,469,nan,nan,nan,14854,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,444.0,4.638,34.927,1.0376699999999999,20.371,422,65,469,nan,nan,nan,14853,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,446.0,4.629,34.926,1.037922,20.3674,425,64,471,nan,nan,nan,14850,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,448.0,4.625,34.926,1.038042,20.365,426,63,471,nan,nan,nan,14858,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,450.0,4.622,34.926,1.0381550000000002,20.3585,427,65,471,nan,nan,nan,14856,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,452.0,4.611,34.925,1.0384730000000002,20.3576,427,64,469,nan,nan,nan,14858,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,454.0,4.598,34.923,1.0388579999999998,20.3518,440,64,471,nan,nan,nan,14858,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,456.0,4.595,34.925,1.0389499999999998,20.35175,428,62,469,nan,nan,nan,14859,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,458.0,4.601,34.927,1.038764,20.3504,429,63,472,nan,nan,nan,14859,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,460.0,4.6,34.928,1.038793,20.3486,430,63,471,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,462.0,4.602,34.928,1.038776,20.345,432,63,470,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,464.0,4.595,34.928,1.038996,20.34475,424,64,471,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,466.0,4.587,34.928,1.039212,20.3418,444,61,467,nan,nan,nan,14858,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,468.0,4.584,34.928,1.0393240000000001,20.3386,426,62,472,nan,nan,nan,14855,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,470.0,4.579,34.928,1.0394999999999999,20.3348,430,64,470,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,472.0,4.569,34.927,1.039733,20.3345,430,64,470,nan,nan,nan,14848,0.15399999999999991
2016-01-29 02:33:06,52.1179,-37.2425,474.0,4.568,34.927,1.039778,20.3318,428,64,468,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,476.0,4.567,34.927,1.0398209999999999,20.3324,429,61,471,nan,nan,nan,14852,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,478.0,4.567,34.927,1.039848,20.32925,422,64,467,nan,nan,nan,14858,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,480.0,4.564,34.927,1.039924,20.3258,433,65,469,nan,nan,nan,14859,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,482.0,4.554,34.926,1.040238,20.323,427,62,468,nan,nan,nan,14853,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,484.0,4.548,34.925,1.0403950000000002,20.3168,447,62,469,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,486.0,4.532,34.926,1.040864,20.3162,424,64,468,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,488.0,4.535,34.925,1.0407410000000001,20.313,427,63,470,nan,nan,nan,14855,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,490.0,4.53,34.925,1.0408979999999999,20.31,440,64,467,nan,nan,nan,14853,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,492.0,4.526,34.925,1.041019,20.3094,424,63,467,nan,nan,nan,14847,0.15399999999999991
2016-01-29 02:33:06,52.1179,-37.2425,494.0,4.524,34.925,1.0411000000000001,20.30775,447,62,470,nan,nan,nan,14854,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,496.0,4.519,34.926,1.041219,20.3042,424,63,468,nan,nan,nan,14858,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,498.0,4.519,34.927,1.0412,20.307,429,63,469,nan,nan,nan,14858,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,500.0,4.527,34.93,1.0409760000000001,20.3106,434,64,472,nan,nan,nan,14855,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,504.0,4.533,34.931,1.040826,20.31811,425,63,468,nan,nan,nan,14854,0.15199999999999925
2016-01-29 02:33:06,52.1179,-37.2425,508.0,4.543,34.934,1.040505,20.3373,436,62,468,nan,nan,nan,14857,0.1509999999999998
2016-01-29 02:33:06,52.1179,-37.2425,512.1,4.598,34.944,1.0389119999999998,20.3457,505,64,470,nan,nan,nan,14852,0.15300000000000047
2016-01-29 02:33:06,52.1179,-37.2425,516.4,4.557,34.94,1.040133,20.32063,426,62,470,nan,nan,nan,14856,0.1509999999999998
