datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-12 14:00:56,50.9542,-31.2156,364.0,5.805,34.827,1.002558,20.4844,2393,111,464,nan,nan,nan,14436,0.266
2016-05-12 14:00:56,50.9542,-31.2156,366.0,5.796,34.829,1.002789,20.5105,490,74,466,nan,nan,nan,14445,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,368.0,5.794,34.83,1.0028739999999998,20.525,482,70,467,nan,nan,nan,14448,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,370.0,5.79,34.831,1.003027,20.5306,481,71,464,nan,nan,nan,14445,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,372.0,5.783,34.831,1.003257,20.5364,486,70,465,nan,nan,nan,14448,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,374.0,5.772,34.832,1.0036019999999999,20.5472,479,71,468,nan,nan,nan,14446,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,376.0,5.766,34.832,1.0037989999999999,20.5546,488,71,465,nan,nan,nan,14449,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,378.0,5.76,34.831,1.0040200000000001,20.5638,481,70,469,nan,nan,nan,14448,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,380.0,5.727,34.833,1.0050309999999998,20.5814,490,69,468,nan,nan,nan,14448,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,382.0,5.684,34.834,1.0062509999999998,20.5976,476,69,465,nan,nan,nan,14451,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,384.0,5.666,34.835,1.006757,20.613,542,68,469,nan,nan,nan,14450,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,386.0,5.634,34.839,1.007619,20.6422,474,68,469,nan,nan,nan,14444,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,388.0,5.63,34.842,1.0077250000000002,20.652,486,69,467,nan,nan,nan,14448,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,390.0,5.626,34.843,1.0079120000000001,20.649,481,70,469,nan,nan,nan,14453,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,392.0,5.607,34.843,1.008448,20.647,467,70,468,nan,nan,nan,14451,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,394.0,5.596,34.843,1.008734,20.6494,460,68,467,nan,nan,nan,14452,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,396.0,5.589,34.842,1.0090080000000001,20.6582,455,69,471,nan,nan,nan,14446,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,398.0,5.546,34.844,1.010415,20.684,473,71,470,nan,nan,nan,14451,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,400.0,5.533,34.85,1.010507,20.7128,466,67,471,nan,nan,nan,14452,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,402.0,5.545,34.855,1.010192,20.725,454,68,470,nan,nan,nan,14455,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,404.0,5.552,34.857,1.010072,20.71325,506,66,476,nan,nan,nan,14453,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,406.0,5.545,34.857,1.0101589999999998,20.68575,461,74,474,nan,nan,nan,14453,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,408.0,5.505,34.852,1.0113949999999998,20.6678,461,68,468,nan,nan,nan,14451,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,410.0,5.494,34.85,1.011702,20.67375,658,72,468,nan,nan,nan,14457,0.2599999999999998
2016-05-12 14:00:56,50.9542,-31.2156,412.0,5.491,34.85,1.0118019999999999,20.6835,461,66,470,nan,nan,nan,14446,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,414.0,5.488,34.851,1.011873,20.69633,458,69,470,nan,nan,nan,14452,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,416.0,5.496,34.853,1.011698,20.71275,485,69,470,nan,nan,nan,14449,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,418.0,5.503,34.855,1.011486,20.728,468,68,472,nan,nan,nan,14455,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,420.0,5.506,34.857,1.0114459999999998,20.7375,455,70,471,nan,nan,nan,14455,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,422.0,5.502,34.858,1.011577,20.742,463,67,472,nan,nan,nan,14456,0.2599999999999998
2016-05-12 14:00:56,50.9542,-31.2156,424.0,5.497,34.859,1.011743,20.74225,454,69,473,nan,nan,nan,14456,0.2599999999999998
2016-05-12 14:00:56,50.9542,-31.2156,426.0,5.483,34.86,1.012152,20.74575,467,67,472,nan,nan,nan,14455,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,428.0,5.472,34.862,1.0125570000000002,20.75075,467,70,471,nan,nan,nan,14454,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,430.0,5.455,34.864,1.0129540000000001,20.757,460,69,471,nan,nan,nan,14456,0.2599999999999998
2016-05-12 14:00:56,50.9542,-31.2156,432.0,5.451,34.865,1.013049,20.7595,448,66,478,nan,nan,nan,14456,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,434.0,5.448,34.866,1.0131679999999998,20.76425,453,70,471,nan,nan,nan,14456,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,436.0,5.446,34.866,1.0132690000000002,20.76975,484,66,475,nan,nan,nan,14457,0.2599999999999998
2016-05-12 14:00:56,50.9542,-31.2156,438.0,5.443,34.867,1.0133510000000001,20.76867,453,67,476,nan,nan,nan,14452,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,440.0,5.441,34.867,1.0134150000000002,20.773,471,67,476,nan,nan,nan,14450,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,442.0,5.44,34.868,1.01348,20.77767,455,68,473,nan,nan,nan,14433,0.26699999999999946
2016-05-12 14:00:56,50.9542,-31.2156,443.9,5.439,34.868,1.013525,20.78025,462,66,474,nan,nan,nan,14455,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,446.0,5.436,34.869,1.013661,20.78175,455,66,477,nan,nan,nan,14453,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,448.0,5.428,34.87,1.013884,20.78066,452,68,473,nan,nan,nan,14444,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,450.0,5.421,34.871,1.0141110000000002,20.78575,451,70,475,nan,nan,nan,14454,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,452.0,5.414,34.872,1.014335,20.78467,450,65,475,nan,nan,nan,14456,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,454.0,5.402,34.873,1.0147140000000001,20.7825,451,69,474,nan,nan,nan,14459,0.2599999999999998
2016-05-12 14:00:56,50.9542,-31.2156,456.0,5.39,34.874,1.0150519999999998,20.77733,449,67,477,nan,nan,nan,14454,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,458.0,5.368,34.877,1.0156960000000002,20.77525,451,69,474,nan,nan,nan,14460,0.25900000000000034
2016-05-12 14:00:56,50.9542,-31.2156,460.0,5.33,34.88,1.016858,20.7735,451,66,472,nan,nan,nan,14455,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,462.0,5.304,34.883,1.017534,20.77133,443,65,476,nan,nan,nan,14457,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,464.0,5.298,34.883,1.0176560000000001,20.76575,445,64,475,nan,nan,nan,14459,0.2599999999999998
2016-05-12 14:00:56,50.9542,-31.2156,466.0,5.294,34.883,1.0177999999999998,20.763,450,66,473,nan,nan,nan,14455,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,468.0,5.284,34.884,1.018084,20.76075,447,66,473,nan,nan,nan,14454,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,470.0,5.271,34.885,1.0184829999999998,20.7585,443,65,472,nan,nan,nan,14455,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,472.0,5.256,34.886,1.0189,20.7595,441,65,475,nan,nan,nan,14413,0.2729999999999997
2016-05-12 14:00:56,50.9542,-31.2156,474.0,5.254,34.887,1.0189499999999998,20.76067,448,66,476,nan,nan,nan,14456,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,476.0,5.253,34.887,1.0189750000000002,20.76225,476,66,477,nan,nan,nan,14455,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,478.0,5.252,34.887,1.019009,20.7615,446,65,478,nan,nan,nan,14454,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,480.0,5.251,34.887,1.019053,20.766,453,66,477,nan,nan,nan,14446,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,482.0,5.25,34.887,1.019113,20.76625,447,65,477,nan,nan,nan,14454,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,484.0,5.248,34.888,1.0191599999999998,20.7695,446,67,478,nan,nan,nan,14452,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,486.0,5.247,34.888,1.019212,20.773,435,65,474,nan,nan,nan,14447,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,488.0,5.245,34.89,1.019307,20.78175,436,66,474,nan,nan,nan,14458,0.2599999999999998
2016-05-12 14:00:56,50.9542,-31.2156,490.0,5.237,34.894,1.019543,20.79075,440,66,474,nan,nan,nan,14420,0.2710000000000008
2016-05-12 14:00:56,50.9542,-31.2156,492.0,5.235,34.896,1.0196079999999998,20.7975,443,66,478,nan,nan,nan,14430,0.2680000000000007
2016-05-12 14:00:56,50.9542,-31.2156,494.0,5.233,34.897,1.0196869999999998,20.804,442,66,476,nan,nan,nan,14446,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,496.0,5.228,34.902,1.019854,20.81,439,65,476,nan,nan,nan,14453,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,498.0,5.225,34.904,1.019962,20.813,439,67,478,nan,nan,nan,14455,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,500.0,5.224,34.905,1.0200040000000001,20.8135,448,69,476,nan,nan,nan,14454,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,504.0,5.22,34.906,1.020159,20.81411,445,66,476,nan,nan,nan,14455,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,508.0,5.217,34.906,1.0203220000000002,20.81588,437,66,479,nan,nan,nan,14446,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,512.0,5.215,34.906,1.020463,20.80655,464,65,478,nan,nan,nan,14456,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,516.0,5.197,34.907,1.0211109999999999,20.7745,433,65,477,nan,nan,nan,14456,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,520.0,5.09,34.91,1.0241449999999999,20.74956,430,64,479,nan,nan,nan,14458,0.2599999999999998
2016-05-12 14:00:56,50.9542,-31.2156,524.0,5.075,34.909,1.024641,20.7345,440,65,476,nan,nan,nan,14454,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,528.0,5.047,34.908,1.025506,20.70644,436,65,478,nan,nan,nan,14455,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,532.0,5.002,34.908,1.0268799999999998,20.682,434,67,478,nan,nan,nan,14456,0.26099999999999923
2016-05-12 14:00:56,50.9542,-31.2156,536.0,4.978,34.907,1.027593,20.67025,434,65,476,nan,nan,nan,14447,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,540.0,4.974,34.906,1.0277630000000002,20.645,429,65,476,nan,nan,nan,14444,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,544.0,4.954,34.905,1.0284810000000002,20.59555,432,65,477,nan,nan,nan,14445,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,548.0,4.914,34.901,1.029697,20.55278,943,74,475,nan,nan,nan,14449,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,552.0,4.894,34.9,1.0303309999999999,20.49067,466,68,472,nan,nan,nan,14449,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,556.1,4.851,34.893,1.0320390000000002,20.3291,439,63,472,nan,nan,nan,14447,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,560.0,4.652,34.874,1.037547,20.2062,463,66,461,nan,nan,nan,14444,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,564.0,4.608,34.868,1.0387300000000002,20.17336,447,63,460,nan,nan,nan,14447,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,568.0,4.572,34.864,1.0398079999999998,20.1377,455,66,457,nan,nan,nan,14445,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,572.0,4.544,34.86,1.040657,20.10273,445,64,454,nan,nan,nan,14447,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,576.0,4.504,34.857,1.0418919999999998,20.0598,446,64,456,nan,nan,nan,14446,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,580.0,4.443,34.853,1.0436079999999999,20.03867,450,64,454,nan,nan,nan,14446,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,584.0,4.428,34.852,1.043984,20.0293,461,64,453,nan,nan,nan,14440,0.26500000000000057
2016-05-12 14:00:56,50.9542,-31.2156,588.0,4.42,34.852,1.044222,20.01478,442,65,454,nan,nan,nan,14445,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,592.0,4.389,34.85,1.0450719999999998,20.00356,447,65,454,nan,nan,nan,14443,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,596.0,4.38,34.85,1.04523,20.01455,445,65,452,nan,nan,nan,14442,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,600.0,4.382,34.851,1.0451320000000002,20.04611,446,65,452,nan,nan,nan,14440,0.26500000000000057
2016-05-12 14:00:56,50.9542,-31.2156,604.0,4.391,34.855,1.044768,20.12422,447,63,454,nan,nan,nan,14444,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,608.0,4.481,34.873,1.042186,20.215,440,64,459,nan,nan,nan,14435,0.266
2016-05-12 14:00:56,50.9542,-31.2156,612.0,4.514,34.88,1.041197,20.2816,435,63,461,nan,nan,nan,14444,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,616.0,4.576,34.895,1.039409,20.36391,589,69,466,nan,nan,nan,14446,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,620.0,4.611,34.906,1.0384039999999999,20.39946,431,63,469,nan,nan,nan,14451,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,624.0,4.617,34.908,1.0382470000000001,20.40582,460,65,468,nan,nan,nan,14449,0.26200000000000045
2016-05-12 14:00:56,50.9542,-31.2156,628.0,4.619,34.909,1.0382030000000002,20.41036,453,62,468,nan,nan,nan,14448,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,632.0,4.62,34.909,1.038185,20.4145,437,63,468,nan,nan,nan,14449,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,636.0,4.622,34.91,1.0381490000000002,20.414,433,64,467,nan,nan,nan,14448,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,640.0,4.622,34.91,1.0381589999999998,20.4144,432,64,470,nan,nan,nan,14447,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,644.0,4.62,34.91,1.0382449999999999,20.4136,506,64,468,nan,nan,nan,14445,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,648.0,4.617,34.911,1.03838,20.40844,444,65,468,nan,nan,nan,14449,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,652.0,4.612,34.911,1.0385339999999998,20.40056,429,64,467,nan,nan,nan,14445,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,656.0,4.59,34.912,1.0391789999999999,20.384,457,65,468,nan,nan,nan,14446,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,660.0,4.571,34.913,1.0397530000000001,20.3782,510,64,465,nan,nan,nan,14439,0.266
2016-05-12 14:00:56,50.9542,-31.2156,664.0,4.564,34.913,1.040006,20.37033,429,64,467,nan,nan,nan,14445,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,668.0,4.552,34.914,1.0403259999999999,20.37,430,64,464,nan,nan,nan,14446,0.26399999999999935
2016-05-12 14:00:56,50.9542,-31.2156,672.0,4.55,34.914,1.040406,20.36856,452,63,465,nan,nan,nan,14446,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,676.0,4.543,34.914,1.040642,20.36444,426,63,468,nan,nan,nan,14406,0.27500000000000036
2016-05-12 14:00:56,50.9542,-31.2156,680.0,4.537,34.914,1.0408089999999999,20.36345,425,62,466,nan,nan,nan,14447,0.2629999999999999
2016-05-12 14:00:56,50.9542,-31.2156,684.0,4.531,34.914,1.0410300000000001,20.36,448,66,467,nan,nan,nan,14439,0.266
2016-05-12 14:00:56,50.9542,-31.2156,688.0,4.519,34.916,1.0413579999999998,20.36189,453,65,469,nan,nan,nan,14437,0.266
2016-05-12 14:00:56,50.9542,-31.2156,692.1,4.515,34.917,1.0414819999999998,20.36067,469,65,469,nan,nan,nan,14409,0.27399999999999913
2016-05-12 14:00:56,50.9542,-31.2156,696.2,4.51,34.919,1.041646,20.36062,434,64,469,nan,nan,nan,14436,0.266
2016-05-12 14:00:56,50.9542,-31.2156,698.8,4.504,34.918,1.0418090000000002,20.35858,417,65,469,nan,nan,nan,14443,0.26399999999999935
