datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-17 11:13:49,50.3089,-31.5598,364.0,8.331,35.001,0.929403,20.31775,462,67,448,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,366.0,8.317,35.001,0.9298169999999999,20.3404,516,65,453,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,368.0,8.299,35.0,0.9303170000000001,20.35525,451,66,450,nan,nan,nan,14479,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,370.0,8.289,34.999,0.930617,20.36433,546,68,451,nan,nan,nan,14480,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,372.0,8.264,34.996,0.931371,20.381,447,66,449,nan,nan,nan,14484,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,374.0,8.233,34.993,0.9321539999999999,20.3954,476,65,448,nan,nan,nan,14485,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,376.0,8.223,34.992,0.9324429999999999,20.4052,449,65,453,nan,nan,nan,14484,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,378.0,8.195,34.99,0.933224,20.407,449,68,449,nan,nan,nan,14485,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,380.0,8.161,34.987,0.9342060000000001,20.4024,469,66,452,nan,nan,nan,14484,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,382.0,8.14,34.984,0.9347240000000001,20.4006,449,65,454,nan,nan,nan,14482,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,384.0,8.13,34.982,0.9349780000000001,20.4074,456,64,452,nan,nan,nan,14489,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,386.0,8.105,34.981,0.935724,20.42,462,63,448,nan,nan,nan,14489,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,388.0,8.07,34.977,0.9366829999999999,20.4372,445,66,452,nan,nan,nan,14486,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,390.0,8.053,34.976,0.9371499999999999,20.4698,449,66,456,nan,nan,nan,14487,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,392.0,8.031,34.977,0.9377580000000001,20.4774,444,64,457,nan,nan,nan,14481,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,394.0,8.018,34.975,0.938035,20.47425,441,64,453,nan,nan,nan,14488,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,396.0,8.016,34.974,0.938102,20.4824,487,66,454,nan,nan,nan,14489,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,398.0,8.018,34.975,0.938075,20.4856,481,66,454,nan,nan,nan,14450,0.26200000000000045
2016-07-17 11:13:49,50.3089,-31.5598,400.0,8.016,34.974,0.9381569999999999,20.494,445,64,452,nan,nan,nan,14477,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,402.0,8.012,34.974,0.938296,20.516,444,66,452,nan,nan,nan,14489,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,404.0,8.008,34.975,0.938426,20.5476,447,66,452,nan,nan,nan,14486,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,406.0,8.003,34.975,0.9385730000000001,20.5665,448,65,453,nan,nan,nan,14489,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,407.9,7.989,34.974,0.9389989999999999,20.5952,449,63,456,nan,nan,nan,14491,0.25099999999999945
2016-07-17 11:13:49,50.3089,-31.5598,410.0,7.96,34.975,0.939811,20.624,467,66,456,nan,nan,nan,14486,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,412.0,7.943,34.973,0.940196,20.6556,456,65,453,nan,nan,nan,14486,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,414.0,7.946,34.974,0.940123,20.7,448,65,457,nan,nan,nan,14489,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,416.0,7.948,34.977,0.9401280000000001,20.729,450,64,459,nan,nan,nan,14486,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,418.0,7.941,34.976,0.940315,20.79175,449,66,458,nan,nan,nan,14479,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,420.0,7.934,34.979,0.940563,20.8594,444,66,461,nan,nan,nan,14489,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,422.0,7.925,34.981,0.940804,20.90625,465,65,460,nan,nan,nan,14485,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,424.0,7.911,34.982,0.9411860000000001,20.9372,469,67,462,nan,nan,nan,14486,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,426.0,7.911,34.983,0.941236,20.95275,453,66,463,nan,nan,nan,14486,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,428.0,7.899,34.982,0.941541,20.96175,454,67,462,nan,nan,nan,14485,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,430.0,7.878,34.981,0.942151,20.9642,452,67,466,nan,nan,nan,14484,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,432.0,7.86,34.978,0.9426730000000001,20.9675,450,67,462,nan,nan,nan,14485,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,434.0,7.854,34.977,0.942861,20.978,461,68,462,nan,nan,nan,14482,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,436.0,7.824,34.975,0.943705,21.0015,586,67,465,nan,nan,nan,14485,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,438.0,7.821,34.976,0.94371,21.02275,498,69,463,nan,nan,nan,14485,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,440.0,7.824,34.977,0.9436370000000001,21.03825,457,67,464,nan,nan,nan,14471,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,442.0,7.837,34.98,0.943314,21.0554,460,67,464,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,444.0,7.842,34.981,0.943243,21.0615,559,69,467,nan,nan,nan,14482,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,446.0,7.838,34.98,0.943389,21.06825,460,67,464,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,448.0,7.829,34.98,0.943722,21.0795,452,68,463,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,450.0,7.792,34.976,0.9446680000000001,21.1,458,65,465,nan,nan,nan,14484,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,452.0,7.789,34.977,0.944772,21.12625,458,68,469,nan,nan,nan,14485,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,454.0,7.788,34.979,0.9448270000000001,21.152,477,72,466,nan,nan,nan,14486,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,456.0,7.775,34.98,0.9451940000000001,21.166,456,65,467,nan,nan,nan,14486,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,458.0,7.776,34.98,0.9452020000000001,21.173,455,67,468,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,460.1,7.773,34.98,0.94533,21.18075,452,66,468,nan,nan,nan,14484,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,462.0,7.769,34.98,0.9454659999999999,21.185,476,68,468,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,464.0,7.762,34.979,0.9457230000000001,21.19025,455,65,467,nan,nan,nan,14482,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,466.0,7.751,34.978,0.946123,21.194,453,67,467,nan,nan,nan,14482,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,468.0,7.706,34.976,0.9474450000000001,21.20275,471,68,469,nan,nan,nan,14486,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,470.0,7.686,34.974,0.947859,21.20425,468,67,470,nan,nan,nan,14485,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,472.0,7.668,34.973,0.948474,21.203,446,67,470,nan,nan,nan,14485,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,474.0,7.649,34.971,0.9488620000000001,21.202,488,67,468,nan,nan,nan,14478,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,476.0,7.643,34.97,0.9491,21.20325,481,66,469,nan,nan,nan,14486,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,478.0,7.644,34.97,0.9491130000000001,21.20525,446,64,470,nan,nan,nan,14485,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,480.0,7.647,34.97,0.9491099999999999,21.2045,484,65,468,nan,nan,nan,14479,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,482.0,7.64,34.97,0.949344,21.20575,454,67,469,nan,nan,nan,14450,0.26200000000000045
2016-07-17 11:13:49,50.3089,-31.5598,484.0,7.633,34.968,0.949624,21.2168,457,67,471,nan,nan,nan,14486,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,486.0,7.623,34.967,0.9501120000000001,21.22725,689,75,466,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,488.0,7.567,34.965,0.951621,21.24775,452,66,470,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,490.0,7.545,34.963,0.9522120000000001,21.262,449,66,474,nan,nan,nan,14484,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,492.0,7.528,34.962,0.9527110000000001,21.2735,457,67,475,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,494.0,7.523,34.962,0.9529369999999999,21.283,462,67,472,nan,nan,nan,14486,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,496.0,7.513,34.961,0.953325,21.29775,453,67,470,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,498.0,7.458,34.959,0.9549129999999999,21.3185,460,67,475,nan,nan,nan,14485,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,500.0,7.415,34.956,0.95607,21.32525,455,68,475,nan,nan,nan,14482,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,504.0,7.349,34.951,0.958005,21.31537,459,66,477,nan,nan,nan,14478,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,508.0,7.329,34.95,0.958831,21.24813,466,67,473,nan,nan,nan,14481,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,512.0,7.143,34.934,0.964235,21.1445,453,67,473,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,516.0,6.977,34.919,0.9684219999999999,21.1495,452,65,471,nan,nan,nan,14482,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,520.0,6.908,34.918,0.9704010000000001,21.14925,457,67,473,nan,nan,nan,14481,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,524.0,6.822,34.91,0.972656,21.20967,448,66,474,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,528.0,6.862,34.922,0.9715499999999999,21.35025,453,66,478,nan,nan,nan,14480,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,532.0,6.904,34.934,0.9707889999999999,21.33511,463,66,480,nan,nan,nan,14480,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,536.0,6.776,34.916,0.974513,21.18713,472,67,478,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,540.0,6.617,34.902,0.9786809999999999,21.166,449,67,477,nan,nan,nan,14482,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,544.0,6.61,34.904,0.978987,21.19111,467,66,475,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,548.0,6.629,34.908,0.9786509999999999,21.18044,453,66,478,nan,nan,nan,14428,0.26900000000000013
2016-07-17 11:13:49,50.3089,-31.5598,552.0,6.577,34.903,0.9803170000000001,21.06778,446,66,478,nan,nan,nan,14486,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,556.0,6.38,34.879,0.9858880000000001,20.976,449,65,474,nan,nan,nan,14489,0.25099999999999945
2016-07-17 11:13:49,50.3089,-31.5598,560.0,6.278,34.87,0.988564,20.97411,449,67,475,nan,nan,nan,14471,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,564.0,6.261,34.869,0.989017,20.97512,435,65,476,nan,nan,nan,14474,0.2560000000000002
2016-07-17 11:13:49,50.3089,-31.5598,568.0,6.243,34.868,0.989582,20.9716,440,65,476,nan,nan,nan,14480,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,572.1,6.184,34.865,0.9913069999999999,20.98127,443,65,475,nan,nan,nan,14471,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,576.0,6.172,34.865,0.991609,21.00973,591,67,475,nan,nan,nan,14484,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,579.9,6.12,34.871,0.993118,21.07564,464,65,476,nan,nan,nan,14474,0.2560000000000002
2016-07-17 11:13:49,50.3089,-31.5598,584.0,6.141,34.882,0.9925459999999999,21.14582,463,69,479,nan,nan,nan,14482,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,588.0,6.149,34.889,0.992432,21.1824,450,65,479,nan,nan,nan,14475,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,592.0,6.125,34.893,0.993215,21.20445,460,66,480,nan,nan,nan,14467,0.2579999999999991
2016-07-17 11:13:49,50.3089,-31.5598,596.0,6.102,34.896,0.9939880000000001,21.183,474,66,479,nan,nan,nan,14477,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,600.0,6.035,34.886,0.995919,21.1214,461,66,480,nan,nan,nan,14485,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,604.0,5.906,34.879,0.9994959999999999,21.1168,454,68,479,nan,nan,nan,14487,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,608.0,5.851,34.882,1.001172,21.1262,443,66,479,nan,nan,nan,14484,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,612.0,5.818,34.884,1.0021,21.13622,452,64,479,nan,nan,nan,14486,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,616.0,5.804,34.888,1.0025179999999998,21.142,457,66,480,nan,nan,nan,14457,0.26099999999999923
2016-07-17 11:13:49,50.3089,-31.5598,620.0,5.775,34.891,1.0034,21.14322,439,65,483,nan,nan,nan,14476,0.2550000000000008
2016-07-17 11:13:49,50.3089,-31.5598,624.1,5.76,34.893,1.0037919999999998,21.1507,434,65,480,nan,nan,nan,14486,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,628.0,5.76,34.894,1.0038360000000002,21.15664,452,68,481,nan,nan,nan,14482,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,632.0,5.753,34.895,1.004095,21.15655,461,67,481,nan,nan,nan,14484,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,636.0,5.749,34.895,1.004317,21.134,487,67,483,nan,nan,nan,14484,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,640.0,5.676,34.893,1.006374,21.08455,435,66,482,nan,nan,nan,14485,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,644.0,5.602,34.893,1.008448,21.0705,476,66,478,nan,nan,nan,14487,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,647.9,5.602,34.895,1.008496,21.07273,438,63,478,nan,nan,nan,14487,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,652.0,5.585,34.899,1.009052,21.08,447,66,477,nan,nan,nan,14487,0.25200000000000067
2016-07-17 11:13:49,50.3089,-31.5598,656.0,5.587,34.909,1.0089869999999999,21.1333,444,65,479,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,660.0,5.632,34.922,1.007848,21.12464,443,65,481,nan,nan,nan,14469,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,664.0,5.575,34.919,1.0095390000000002,21.0825,451,65,478,nan,nan,nan,14468,0.2569999999999997
2016-07-17 11:13:49,50.3089,-31.5598,668.0,5.527,34.914,1.0109050000000002,21.0546,448,64,479,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,672.0,5.494,34.915,1.011812,21.0548,478,64,481,nan,nan,nan,14482,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,676.0,5.487,34.919,1.012054,21.0658,443,66,480,nan,nan,nan,14482,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,680.0,5.482,34.925,1.012347,21.046,448,65,479,nan,nan,nan,14473,0.2560000000000002
2016-07-17 11:13:49,50.3089,-31.5598,684.0,5.415,34.925,1.0143110000000002,21.0072,448,66,479,nan,nan,nan,14311,0.3019999999999996
2016-07-17 11:13:49,50.3089,-31.5598,688.0,5.375,34.924,1.0153690000000002,20.99178,502,66,481,nan,nan,nan,14481,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,692.0,5.362,34.923,1.0157530000000001,20.9721,446,64,480,nan,nan,nan,14478,0.25399999999999956
2016-07-17 11:13:49,50.3089,-31.5598,696.0,5.32,34.921,1.016956,20.9503,454,65,479,nan,nan,nan,14483,0.2530000000000001
2016-07-17 11:13:49,50.3089,-31.5598,700.1,5.301,34.924,1.017478,20.94567,460,64,481,nan,nan,nan,14466,0.2579999999999991
2016-07-17 11:13:49,50.3089,-31.5598,703.4,5.278,34.925,1.018109,20.941,457,63,483,nan,nan,nan,14478,0.2550000000000008
