datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-10-02 09:19:00,47.1317,-29.3779,366.0,7.601,34.922,0.950207,20.6476,438,64,457,nan,nan,nan,13663,0.48600000000000065
2016-10-02 09:19:00,47.1317,-29.3779,368.0,7.598,34.924,0.9503250000000001,20.75575,429,64,461,nan,nan,nan,13721,0.4689999999999994
2016-10-02 09:19:00,47.1317,-29.3779,370.0,7.606,34.935,0.950183,20.80225,468,66,464,nan,nan,nan,13681,0.48099999999999987
2016-10-02 09:19:00,47.1317,-29.3779,372.0,7.589,34.936,0.9506619999999999,20.81625,433,66,462,nan,nan,nan,13663,0.48600000000000065
2016-10-02 09:19:00,47.1317,-29.3779,374.0,7.567,34.934,0.951289,20.8218,440,65,462,nan,nan,nan,13600,0.5050000000000008
2016-10-02 09:19:00,47.1317,-29.3779,376.0,7.563,34.933,0.951522,20.83275,432,64,463,nan,nan,nan,13694,0.4770000000000003
2016-10-02 09:19:00,47.1317,-29.3779,378.0,7.545,34.931,0.9520580000000001,20.8535,426,68,462,nan,nan,nan,13671,0.484
2016-10-02 09:19:00,47.1317,-29.3779,380.0,7.495,34.929,0.953433,20.88875,429,64,464,nan,nan,nan,13718,0.47000000000000064
2016-10-02 09:19:00,47.1317,-29.3779,382.0,7.462,34.928,0.9542839999999999,20.92675,430,65,464,nan,nan,nan,13694,0.4770000000000003
2016-10-02 09:19:00,47.1317,-29.3779,384.0,7.434,34.926,0.9551609999999999,20.9912,431,66,467,nan,nan,nan,13667,0.48600000000000065
2016-10-02 09:19:00,47.1317,-29.3779,386.0,7.415,34.929,0.9556849999999999,21.069,428,64,467,nan,nan,nan,13716,0.4710000000000001
2016-10-02 09:19:00,47.1317,-29.3779,388.0,7.384,34.936,0.956717,21.09425,435,63,467,nan,nan,nan,13687,0.4789999999999992
2016-10-02 09:19:00,47.1317,-29.3779,390.0,7.353,34.934,0.9574400000000001,21.09925,431,66,468,nan,nan,nan,13713,0.47199999999999953
2016-10-02 09:19:00,47.1317,-29.3779,392.0,7.338,34.933,0.957892,21.1025,436,66,471,nan,nan,nan,13716,0.4710000000000001
2016-10-02 09:19:00,47.1317,-29.3779,394.0,7.328,34.933,0.9582200000000001,21.10575,427,66,469,nan,nan,nan,13690,0.4789999999999992
2016-10-02 09:19:00,47.1317,-29.3779,396.0,7.311,34.932,0.958755,21.10875,423,64,470,nan,nan,nan,13667,0.48600000000000065
2016-10-02 09:19:00,47.1317,-29.3779,398.0,7.287,34.931,0.9594050000000001,21.101,430,65,472,nan,nan,nan,13728,0.4670000000000005
2016-10-02 09:19:00,47.1317,-29.3779,400.0,7.261,34.929,0.960221,21.09475,425,65,468,nan,nan,nan,13650,0.4900000000000002
2016-10-02 09:19:00,47.1317,-29.3779,402.0,7.236,34.927,0.9608570000000001,21.09225,424,66,469,nan,nan,nan,13703,0.4740000000000002
2016-10-02 09:19:00,47.1317,-29.3779,404.0,7.224,34.925,0.961198,21.09125,434,66,472,nan,nan,nan,13670,0.484
2016-10-02 09:19:00,47.1317,-29.3779,406.0,7.212,34.924,0.961595,21.0895,426,63,468,nan,nan,nan,13668,0.48499999999999943
2016-10-02 09:19:00,47.1317,-29.3779,408.0,7.203,34.923,0.961875,21.08575,429,68,472,nan,nan,nan,13676,0.48300000000000054
2016-10-02 09:19:00,47.1317,-29.3779,410.0,7.19,34.922,0.9622919999999999,21.08525,426,65,469,nan,nan,nan,13720,0.4689999999999994
2016-10-02 09:19:00,47.1317,-29.3779,412.0,7.166,34.92,0.963009,21.08225,431,66,472,nan,nan,nan,13664,0.48600000000000065
2016-10-02 09:19:00,47.1317,-29.3779,414.0,7.144,34.918,0.963622,21.081,426,66,473,nan,nan,nan,13670,0.484
2016-10-02 09:19:00,47.1317,-29.3779,416.0,7.131,34.917,0.964091,21.0845,425,67,468,nan,nan,nan,13689,0.4789999999999992
2016-10-02 09:19:00,47.1317,-29.3779,418.0,7.096,34.915,0.9652149999999999,21.08475,424,65,475,nan,nan,nan,13600,0.5050000000000008
2016-10-02 09:19:00,47.1317,-29.3779,420.0,7.035,34.912,0.9669369999999999,21.0865,415,64,470,nan,nan,nan,13683,0.48099999999999987
2016-10-02 09:19:00,47.1317,-29.3779,422.0,6.987,34.909,0.968102,21.0845,426,66,472,nan,nan,nan,13712,0.47199999999999953
2016-10-02 09:19:00,47.1317,-29.3779,424.0,6.969,34.908,0.9686680000000001,21.08225,414,67,471,nan,nan,nan,13713,0.47199999999999953
2016-10-02 09:19:00,47.1317,-29.3779,426.0,6.947,34.906,0.969357,21.0805,430,66,476,nan,nan,nan,13668,0.484
2016-10-02 09:19:00,47.1317,-29.3779,428.0,6.904,34.904,0.9705140000000001,21.078,446,65,471,nan,nan,nan,13727,0.46799999999999997
2016-10-02 09:19:00,47.1317,-29.3779,430.0,6.852,34.902,0.9717819999999999,21.07875,423,65,472,nan,nan,nan,13720,0.47000000000000064
2016-10-02 09:19:00,47.1317,-29.3779,432.0,6.835,34.9,0.9723250000000001,21.08,432,66,474,nan,nan,nan,13696,0.4770000000000003
2016-10-02 09:19:00,47.1317,-29.3779,434.0,6.806,34.899,0.9731179999999999,21.07875,457,64,472,nan,nan,nan,13736,0.46499999999999986
2016-10-02 09:19:00,47.1317,-29.3779,436.0,6.788,34.898,0.973673,21.08125,425,65,471,nan,nan,nan,13652,0.4900000000000002
2016-10-02 09:19:00,47.1317,-29.3779,438.0,6.777,34.897,0.9740089999999999,21.0805,435,66,474,nan,nan,nan,13740,0.4640000000000004
2016-10-02 09:19:00,47.1317,-29.3779,440.0,6.771,34.897,0.9742219999999999,21.084,431,65,473,nan,nan,nan,13675,0.48300000000000054
2016-10-02 09:19:00,47.1317,-29.3779,442.0,6.765,34.896,0.9744649999999999,21.0865,422,66,473,nan,nan,nan,13733,0.4659999999999993
2016-10-02 09:19:00,47.1317,-29.3779,444.0,6.754,34.895,0.974771,21.08467,436,67,468,nan,nan,nan,13679,0.4819999999999993
2016-10-02 09:19:00,47.1317,-29.3779,446.0,6.746,34.895,0.975022,21.08825,433,67,477,nan,nan,nan,13609,0.5020000000000007
2016-10-02 09:19:00,47.1317,-29.3779,448.0,6.722,34.894,0.9757260000000001,21.0905,423,66,473,nan,nan,nan,13701,0.47499999999999964
2016-10-02 09:19:00,47.1317,-29.3779,450.0,6.67,34.894,0.977147,21.09775,427,64,473,nan,nan,nan,13606,0.5030000000000001
2016-10-02 09:19:00,47.1317,-29.3779,452.0,6.642,34.892,0.977984,21.101,421,66,475,nan,nan,nan,13672,0.484
2016-10-02 09:19:00,47.1317,-29.3779,454.0,6.623,34.891,0.9784900000000001,21.09925,440,65,474,nan,nan,nan,13633,0.4949999999999992
2016-10-02 09:19:00,47.1317,-29.3779,456.0,6.613,34.89,0.9789209999999999,21.1,452,65,475,nan,nan,nan,13736,0.46499999999999986
2016-10-02 09:19:00,47.1317,-29.3779,458.0,6.569,34.889,0.980076,21.10233,430,66,473,nan,nan,nan,13679,0.4819999999999993
2016-10-02 09:19:00,47.1317,-29.3779,460.0,6.538,34.888,0.9808380000000001,21.112,423,65,475,nan,nan,nan,13740,0.4640000000000004
2016-10-02 09:19:00,47.1317,-29.3779,462.0,6.51,34.887,0.981614,21.11625,423,66,474,nan,nan,nan,13736,0.46499999999999986
2016-10-02 09:19:00,47.1317,-29.3779,464.0,6.508,34.888,0.9817,21.12175,419,65,476,nan,nan,nan,13645,0.49099999999999966
2016-10-02 09:19:00,47.1317,-29.3779,466.0,6.504,34.889,0.9818690000000001,21.12325,417,66,475,nan,nan,nan,13690,0.4789999999999992
2016-10-02 09:19:00,47.1317,-29.3779,468.0,6.494,34.89,0.982118,21.12833,419,66,475,nan,nan,nan,13731,0.4670000000000005
2016-10-02 09:19:00,47.1317,-29.3779,470.0,6.49,34.89,0.982246,21.129,417,65,475,nan,nan,nan,13734,0.4659999999999993
2016-10-02 09:19:00,47.1317,-29.3779,472.0,6.485,34.89,0.982394,21.1325,422,66,477,nan,nan,nan,13735,0.46499999999999986
2016-10-02 09:19:00,47.1317,-29.3779,474.0,6.48,34.89,0.982588,21.135,417,64,480,nan,nan,nan,13653,0.4900000000000002
2016-10-02 09:19:00,47.1317,-29.3779,476.0,6.473,34.891,0.9827950000000001,21.13775,415,65,479,nan,nan,nan,13694,0.4770000000000003
2016-10-02 09:19:00,47.1317,-29.3779,478.0,6.466,34.891,0.9830220000000001,21.13667,417,66,477,nan,nan,nan,13709,0.47199999999999953
2016-10-02 09:19:00,47.1317,-29.3779,480.0,6.457,34.891,0.983249,21.1395,427,66,479,nan,nan,nan,13682,0.48099999999999987
2016-10-02 09:19:00,47.1317,-29.3779,482.0,6.451,34.891,0.983446,21.14475,417,64,476,nan,nan,nan,13730,0.4670000000000005
2016-10-02 09:19:00,47.1317,-29.3779,484.0,6.445,34.892,0.983643,21.14625,428,63,476,nan,nan,nan,13684,0.4800000000000004
2016-10-02 09:19:00,47.1317,-29.3779,486.0,6.444,34.892,0.9837119999999999,21.149,417,64,476,nan,nan,nan,13735,0.46499999999999986
2016-10-02 09:19:00,47.1317,-29.3779,488.0,6.44,34.892,0.9838549999999999,21.1495,416,65,474,nan,nan,nan,13708,0.4740000000000002
2016-10-02 09:19:00,47.1317,-29.3779,490.0,6.434,34.891,0.984059,21.15275,438,68,475,nan,nan,nan,13657,0.48799999999999955
2016-10-02 09:19:00,47.1317,-29.3779,492.0,6.422,34.891,0.9844550000000001,21.15225,419,64,482,nan,nan,nan,13706,0.4740000000000002
2016-10-02 09:19:00,47.1317,-29.3779,494.0,6.401,34.891,0.9850779999999999,21.157,424,64,476,nan,nan,nan,13670,0.484
2016-10-02 09:19:00,47.1317,-29.3779,495.9,6.376,34.892,0.9858370000000001,21.16025,426,65,473,nan,nan,nan,13694,0.4770000000000003
2016-10-02 09:19:00,47.1317,-29.3779,498.0,6.349,34.892,0.986583,21.16825,426,65,476,nan,nan,nan,13661,0.4870000000000001
2016-10-02 09:19:00,47.1317,-29.3779,500.0,6.329,34.893,0.9870890000000001,21.1705,415,66,477,nan,nan,nan,13609,0.5020000000000007
2016-10-02 09:19:00,47.1317,-29.3779,504.0,6.312,34.894,0.987657,21.1755,427,64,477,nan,nan,nan,13661,0.4870000000000001
2016-10-02 09:19:00,47.1317,-29.3779,508.0,6.274,34.896,0.988769,21.18037,417,65,478,nan,nan,nan,13728,0.4670000000000005
2016-10-02 09:19:00,47.1317,-29.3779,512.0,6.245,34.898,0.989573,21.185,422,65,477,nan,nan,nan,13720,0.4689999999999994
2016-10-02 09:19:00,47.1317,-29.3779,516.0,6.214,34.897,0.990427,21.18925,430,65,476,nan,nan,nan,13714,0.4710000000000001
2016-10-02 09:19:00,47.1317,-29.3779,520.0,6.199,34.9,0.990931,21.19533,420,64,478,nan,nan,nan,13689,0.4789999999999992
2016-10-02 09:19:00,47.1317,-29.3779,524.0,6.176,34.9,0.991627,21.19587,424,67,479,nan,nan,nan,13630,0.49600000000000044
2016-10-02 09:19:00,47.1317,-29.3779,528.0,6.143,34.902,0.992564,21.20245,419,65,476,nan,nan,nan,13704,0.47499999999999964
2016-10-02 09:19:00,47.1317,-29.3779,532.0,6.132,34.904,0.992939,21.218,423,65,481,nan,nan,nan,13642,0.4930000000000003
2016-10-02 09:19:00,47.1317,-29.3779,536.0,6.121,34.913,0.9933019999999999,21.23712,418,65,481,nan,nan,nan,13694,0.4770000000000003
2016-10-02 09:19:00,47.1317,-29.3779,540.0,6.114,34.917,0.993606,21.24733,424,64,479,nan,nan,nan,13698,0.47600000000000087
2016-10-02 09:19:00,47.1317,-29.3779,544.0,6.045,34.92,0.9956160000000001,21.261,425,65,482,nan,nan,nan,13643,0.4920000000000009
2016-10-02 09:19:00,47.1317,-29.3779,548.0,5.998,34.92,0.996966,21.26233,425,66,482,nan,nan,nan,13694,0.4770000000000003
2016-10-02 09:19:00,47.1317,-29.3779,552.1,5.949,34.92,0.998351,21.2636,432,65,483,nan,nan,nan,13682,0.48099999999999987
2016-10-02 09:19:00,47.1317,-29.3779,556.0,5.93,34.921,0.999004,21.259,428,66,482,nan,nan,nan,13650,0.4900000000000002
2016-10-02 09:19:00,47.1317,-29.3779,560.0,5.868,34.922,1.000772,21.2546,429,65,482,nan,nan,nan,13678,0.4819999999999993
2016-10-02 09:19:00,47.1317,-29.3779,564.0,5.843,34.922,1.0015269999999998,21.24745,427,66,484,nan,nan,nan,13721,0.47000000000000064
2016-10-02 09:19:00,47.1317,-29.3779,568.0,5.825,34.922,1.002199,21.2181,432,65,481,nan,nan,nan,13709,0.47300000000000075
2016-10-02 09:19:00,47.1317,-29.3779,572.0,5.765,34.923,1.0039829999999998,21.1652,426,64,484,nan,nan,nan,13706,0.4740000000000002
2016-10-02 09:19:00,47.1317,-29.3779,576.0,5.677,34.923,1.0064380000000002,21.1205,427,64,481,nan,nan,nan,13673,0.484
2016-10-02 09:19:00,47.1317,-29.3779,580.0,5.652,34.923,1.0071409999999998,21.0862,431,65,481,nan,nan,nan,13718,0.47000000000000064
2016-10-02 09:19:00,47.1317,-29.3779,584.0,5.63,34.927,1.0077850000000002,21.06433,423,64,479,nan,nan,nan,13709,0.47300000000000075
2016-10-02 09:19:00,47.1317,-29.3779,588.0,5.606,34.928,1.0085350000000002,21.0521,427,66,481,nan,nan,nan,13705,0.4740000000000002
2016-10-02 09:19:00,47.1317,-29.3779,592.0,5.568,34.929,1.0096129999999999,21.04567,420,64,480,nan,nan,nan,13691,0.47799999999999976
2016-10-02 09:19:00,47.1317,-29.3779,596.0,5.559,34.929,1.0098829999999999,21.04133,422,64,479,nan,nan,nan,13675,0.48300000000000054
2016-10-02 09:19:00,47.1317,-29.3779,600.0,5.544,34.93,1.0104099999999998,21.0291,490,66,480,nan,nan,nan,13665,0.48600000000000065
2016-10-02 09:19:00,47.1317,-29.3779,604.0,5.489,34.933,1.012073,21.02478,455,66,481,nan,nan,nan,13721,0.4689999999999994
2016-10-02 09:19:00,47.1317,-29.3779,608.0,5.464,34.934,1.0127039999999998,21.02222,428,64,480,nan,nan,nan,13678,0.4819999999999993
2016-10-02 09:19:00,47.1317,-29.3779,612.0,5.454,34.935,1.01301,21.0205,436,64,480,nan,nan,nan,13681,0.48099999999999987
2016-10-02 09:19:00,47.1317,-29.3779,616.0,5.439,34.936,1.013467,21.015,432,64,480,nan,nan,nan,13699,0.47600000000000087
2016-10-02 09:19:00,47.1317,-29.3779,620.0,5.416,34.936,1.014141,21.00611,430,65,478,nan,nan,nan,13684,0.4800000000000004
2016-10-02 09:19:00,47.1317,-29.3779,624.0,5.399,34.935,1.0146799999999998,20.99956,435,66,481,nan,nan,nan,13636,0.4949999999999992
2016-10-02 09:19:00,47.1317,-29.3779,628.0,5.375,34.934,1.0154109999999998,20.99112,432,65,481,nan,nan,nan,13662,0.4870000000000001
2016-10-02 09:19:00,47.1317,-29.3779,632.0,5.347,34.936,1.016169,20.98556,431,64,480,nan,nan,nan,13690,0.4789999999999992
2016-10-02 09:19:00,47.1317,-29.3779,636.0,5.339,34.936,1.0164499999999999,20.97782,429,64,481,nan,nan,nan,13704,0.4740000000000002
2016-10-02 09:19:00,47.1317,-29.3779,640.0,5.309,34.937,1.017305,20.9699,432,64,480,nan,nan,nan,13696,0.47600000000000087
2016-10-02 09:19:00,47.1317,-29.3779,644.0,5.304,34.937,1.0174569999999998,20.97218,430,64,480,nan,nan,nan,13684,0.4800000000000004
2016-10-02 09:19:00,47.1317,-29.3779,648.0,5.304,34.939,1.017497,20.9679,428,64,478,nan,nan,nan,13701,0.47499999999999964
2016-10-02 09:19:00,47.1317,-29.3779,652.0,5.306,34.943,1.0174979999999998,20.9654,433,65,478,nan,nan,nan,13689,0.4789999999999992
2016-10-02 09:19:00,47.1317,-29.3779,656.0,5.302,34.945,1.0176910000000001,20.953,436,64,480,nan,nan,nan,13676,0.48300000000000054
2016-10-02 09:19:00,47.1317,-29.3779,660.0,5.278,34.945,1.0184289999999998,20.9354,438,65,482,nan,nan,nan,13707,0.4740000000000002
2016-10-02 09:19:00,47.1317,-29.3779,664.0,5.239,34.944,1.019584,20.9112,439,63,479,nan,nan,nan,13689,0.4789999999999992
2016-10-02 09:19:00,47.1317,-29.3779,668.0,5.209,34.942,1.02048,20.8978,424,64,480,nan,nan,nan,13716,0.4710000000000001
2016-10-02 09:19:00,47.1317,-29.3779,672.0,5.184,34.941,1.021245,20.8845,470,63,479,nan,nan,nan,13681,0.48099999999999987
2016-10-02 09:19:00,47.1317,-29.3779,676.0,5.165,34.941,1.0218379999999998,20.8735,429,65,479,nan,nan,nan,13714,0.4710000000000001
2016-10-02 09:19:00,47.1317,-29.3779,680.0,5.153,34.941,1.02225,20.8569,435,65,478,nan,nan,nan,13663,0.48600000000000065
2016-10-02 09:19:00,47.1317,-29.3779,684.0,5.118,34.939,1.023435,20.8285,437,64,477,nan,nan,nan,13644,0.4920000000000009
2016-10-02 09:19:00,47.1317,-29.3779,688.0,5.075,34.936,1.024607,20.80911,425,63,479,nan,nan,nan,13691,0.47799999999999976
2016-10-02 09:19:00,47.1317,-29.3779,692.0,5.04,34.933,1.025668,20.7834,424,63,478,nan,nan,nan,13700,0.47600000000000087
2016-10-02 09:19:00,47.1317,-29.3779,696.0,5.0,34.93,1.0268540000000002,20.75078,423,64,476,nan,nan,nan,13702,0.47499999999999964
2016-10-02 09:19:00,47.1317,-29.3779,700.0,4.923,34.926,1.0290339999999998,20.7289,435,64,478,nan,nan,nan,13676,0.48300000000000054
2016-10-02 09:19:00,47.1317,-29.3779,704.0,4.896,34.925,1.0298060000000002,20.72378,443,63,475,nan,nan,nan,13704,0.4740000000000002
2016-10-02 09:19:00,47.1317,-29.3779,708.0,4.888,34.925,1.030058,20.71878,436,65,477,nan,nan,nan,13687,0.4789999999999992
2016-10-02 09:19:00,47.1317,-29.3779,712.0,4.88,34.924,1.0303339999999999,20.7121,431,63,478,nan,nan,nan,13672,0.484
2016-10-02 09:19:00,47.1317,-29.3779,716.0,4.867,34.924,1.0307460000000002,20.70689,440,63,476,nan,nan,nan,13705,0.4740000000000002
2016-10-02 09:19:00,47.1317,-29.3779,720.0,4.857,34.925,1.031043,20.70411,429,65,476,nan,nan,nan,13716,0.4710000000000001
2016-10-02 09:19:00,47.1317,-29.3779,724.0,4.851,34.925,1.0312420000000002,20.69744,425,63,475,nan,nan,nan,13690,0.4789999999999992
2016-10-02 09:19:00,47.1317,-29.3779,728.0,4.841,34.925,1.031558,20.68633,427,63,476,nan,nan,nan,13690,0.4789999999999992
2016-10-02 09:19:00,47.1317,-29.3779,732.0,4.821,34.925,1.0321950000000002,20.66944,458,63,475,nan,nan,nan,13704,0.4740000000000002
2016-10-02 09:19:00,47.1317,-29.3779,736.0,4.786,34.926,1.033185,20.65633,479,64,476,nan,nan,nan,13674,0.48300000000000054
2016-10-02 09:19:00,47.1317,-29.3779,740.0,4.768,34.927,1.0337100000000001,20.64678,427,62,474,nan,nan,nan,13661,0.4870000000000001
2016-10-02 09:19:00,47.1317,-29.3779,744.0,4.757,34.927,1.034024,20.63988,426,63,475,nan,nan,nan,13684,0.4800000000000004
2016-10-02 09:19:00,47.1317,-29.3779,748.0,4.748,34.927,1.034293,20.63222,430,64,476,nan,nan,nan,13663,0.48600000000000065
2016-10-02 09:19:00,47.1317,-29.3779,752.0,4.74,34.927,1.0345399999999998,20.62588,427,64,475,nan,nan,nan,13718,0.4710000000000001
2016-10-02 09:19:00,47.1317,-29.3779,756.0,4.725,34.928,1.034973,20.61855,435,65,475,nan,nan,nan,13661,0.4870000000000001
2016-10-02 09:19:00,47.1317,-29.3779,760.0,4.715,34.929,1.0352739999999998,20.6195,435,64,475,nan,nan,nan,13719,0.47000000000000064
2016-10-02 09:19:00,47.1317,-29.3779,764.0,4.713,34.93,1.0353180000000002,20.61878,434,63,475,nan,nan,nan,13660,0.4870000000000001
2016-10-02 09:19:00,47.1317,-29.3779,768.0,4.712,34.931,1.035358,20.6195,435,64,475,nan,nan,nan,13699,0.47600000000000087
2016-10-02 09:19:00,47.1317,-29.3779,772.0,4.711,34.931,1.0354130000000001,20.61933,435,65,474,nan,nan,nan,13673,0.48300000000000054
2016-10-02 09:19:00,47.1317,-29.3779,776.0,4.711,34.932,1.035422,20.61975,448,64,474,nan,nan,nan,13674,0.48300000000000054
2016-10-02 09:19:00,47.1317,-29.3779,780.0,4.709,34.932,1.035508,20.61689,441,62,473,nan,nan,nan,13683,0.48099999999999987
2016-10-02 09:19:00,47.1317,-29.3779,784.0,4.704,34.933,1.0356839999999998,20.6125,436,64,474,nan,nan,nan,13681,0.48099999999999987
2016-10-02 09:19:00,47.1317,-29.3779,788.0,4.697,34.933,1.0359189999999998,20.60675,431,63,475,nan,nan,nan,13645,0.49099999999999966
2016-10-02 09:19:00,47.1317,-29.3779,792.0,4.685,34.934,1.0362900000000002,20.59511,435,64,474,nan,nan,nan,13661,0.4870000000000001
2016-10-02 09:19:00,47.1317,-29.3779,796.0,4.661,34.935,1.0370080000000002,20.58211,439,65,473,nan,nan,nan,13647,0.49099999999999966
2016-10-02 09:19:00,47.1317,-29.3779,800.1,4.642,34.936,1.037528,20.57867,435,64,473,nan,nan,nan,13689,0.4789999999999992
2016-10-02 09:19:00,47.1317,-29.3779,804.0,4.64,34.935,1.037629,20.57518,436,63,475,nan,nan,nan,13672,0.484
2016-10-02 09:19:00,47.1317,-29.3779,808.0,4.626,34.935,1.038046,20.56618,439,63,474,nan,nan,nan,13717,0.4710000000000001
2016-10-02 09:19:00,47.1317,-29.3779,812.0,4.617,34.935,1.0383170000000002,20.5614,431,61,473,nan,nan,nan,13669,0.484
2016-10-02 09:19:00,47.1317,-29.3779,816.0,4.605,34.934,1.038671,20.5537,736,64,473,nan,nan,nan,13665,0.48600000000000065
2016-10-02 09:19:00,47.1317,-29.3779,820.0,4.587,34.935,1.0391789999999999,20.5473,432,62,473,nan,nan,nan,13676,0.48300000000000054
2016-10-02 09:19:00,47.1317,-29.3779,824.0,4.579,34.935,1.0394450000000002,20.5445,430,63,472,nan,nan,nan,13672,0.484
2016-10-02 09:19:00,47.1317,-29.3779,828.0,4.573,34.935,1.0396290000000001,20.5429,437,64,473,nan,nan,nan,13692,0.47799999999999976
2016-10-02 09:19:00,47.1317,-29.3779,832.0,4.57,34.935,1.0397180000000001,20.5415,439,63,472,nan,nan,nan,13661,0.4870000000000001
2016-10-02 09:19:00,47.1317,-29.3779,836.0,4.568,34.936,1.0398,20.5431,431,63,472,nan,nan,nan,13676,0.48300000000000054
2016-10-02 09:19:00,47.1317,-29.3779,840.0,4.564,34.936,1.0399379999999998,20.53989,433,64,473,nan,nan,nan,13692,0.47799999999999976
2016-10-02 09:19:00,47.1317,-29.3779,844.0,4.556,34.936,1.0401889999999998,20.536,432,62,473,nan,nan,nan,13667,0.48499999999999943
2016-10-02 09:19:00,47.1317,-29.3779,848.0,4.546,34.936,1.0404840000000002,20.5305,435,63,472,nan,nan,nan,13715,0.4710000000000001
2016-10-02 09:19:00,47.1317,-29.3779,852.0,4.534,34.935,1.0408680000000001,20.5256,441,64,473,nan,nan,nan,13668,0.48499999999999943
2016-10-02 09:19:00,47.1317,-29.3779,856.0,4.526,34.935,1.041112,20.52422,436,64,471,nan,nan,nan,13725,0.46799999999999997
2016-10-02 09:19:00,47.1317,-29.3779,860.0,4.521,34.936,1.041245,20.5194,438,64,471,nan,nan,nan,13697,0.47600000000000087
2016-10-02 09:19:00,47.1317,-29.3779,864.0,4.517,34.936,1.041429,20.51222,452,63,474,nan,nan,nan,13701,0.47499999999999964
2016-10-02 09:19:00,47.1317,-29.3779,868.0,4.497,34.936,1.0420029999999998,20.50845,433,62,471,nan,nan,nan,13682,0.48099999999999987
2016-10-02 09:19:00,47.1317,-29.3779,872.0,4.492,34.935,1.0421680000000002,20.506,491,64,471,nan,nan,nan,13684,0.4800000000000004
2016-10-02 09:19:00,47.1317,-29.3779,876.0,4.487,34.935,1.042323,20.50156,436,64,472,nan,nan,nan,13647,0.49099999999999966
2016-10-02 09:19:00,47.1317,-29.3779,880.0,4.481,34.935,1.042538,20.494,436,65,471,nan,nan,nan,13683,0.48099999999999987
2016-10-02 09:19:00,47.1317,-29.3779,884.0,4.459,34.934,1.043189,20.48956,433,64,471,nan,nan,nan,13646,0.49099999999999966
2016-10-02 09:19:00,47.1317,-29.3779,888.0,4.452,34.933,1.04338,20.48678,440,64,473,nan,nan,nan,13640,0.4930000000000003
2016-10-02 09:19:00,47.1317,-29.3779,892.0,4.449,34.933,1.043494,20.48344,437,63,470,nan,nan,nan,13679,0.4819999999999993
2016-10-02 09:19:00,47.1317,-29.3779,896.0,4.436,34.932,1.043889,20.47878,435,63,468,nan,nan,nan,13661,0.4870000000000001
2016-10-02 09:19:00,47.1317,-29.3779,900.0,4.43,34.932,1.044073,20.47738,441,65,470,nan,nan,nan,13713,0.47199999999999953
2016-10-02 09:19:00,47.1317,-29.3779,904.0,4.425,34.931,1.0442520000000002,20.46789,438,62,472,nan,nan,nan,13637,0.4939999999999998
2016-10-02 09:19:00,47.1317,-29.3779,908.1,4.403,34.929,1.044896,20.46009,445,63,471,nan,nan,nan,13722,0.4689999999999994
2016-10-02 09:19:00,47.1317,-29.3779,912.0,4.389,34.928,1.045366,20.45445,441,63,470,nan,nan,nan,13676,0.48300000000000054
2016-10-02 09:19:00,47.1317,-29.3779,916.0,4.381,34.928,1.045585,20.4507,427,64,469,nan,nan,nan,13714,0.47199999999999953
2016-10-02 09:19:00,47.1317,-29.3779,920.0,4.374,34.927,1.0458249999999998,20.44354,437,64,468,nan,nan,nan,13714,0.4710000000000001
2016-10-02 09:19:00,47.1317,-29.3779,924.0,4.359,34.926,1.0462829999999999,20.4339,451,62,469,nan,nan,nan,13696,0.4770000000000003
2016-10-02 09:19:00,47.1317,-29.3779,928.0,4.34,34.925,1.0468479999999998,20.42518,439,64,469,nan,nan,nan,13688,0.4789999999999992
2016-10-02 09:19:00,47.1317,-29.3779,932.0,4.323,34.923,1.047342,20.42,446,64,468,nan,nan,nan,13647,0.49099999999999966
2016-10-02 09:19:00,47.1317,-29.3779,936.0,4.311,34.923,1.0476860000000001,20.4174,428,63,468,nan,nan,nan,13719,0.47000000000000064
2016-10-02 09:19:00,47.1317,-29.3779,940.0,4.31,34.923,1.047745,20.4187,422,62,470,nan,nan,nan,13658,0.48799999999999955
2016-10-02 09:19:00,47.1317,-29.3779,944.0,4.308,34.922,1.0478109999999998,20.4152,431,63,470,nan,nan,nan,13720,0.47000000000000064
2016-10-02 09:19:00,47.1317,-29.3779,948.0,4.301,34.922,1.0480489999999998,20.4113,440,62,469,nan,nan,nan,13677,0.4819999999999993
2016-10-02 09:19:00,47.1317,-29.3779,952.0,4.284,34.921,1.048552,20.4061,428,63,468,nan,nan,nan,13661,0.4870000000000001
2016-10-02 09:19:00,47.1317,-29.3779,956.0,4.274,34.921,1.048848,20.403,433,62,468,nan,nan,nan,13697,0.47600000000000087
2016-10-02 09:19:00,47.1317,-29.3779,960.0,4.27,34.921,1.0489890000000002,20.4005,463,62,467,nan,nan,nan,13696,0.4770000000000003
2016-10-02 09:19:00,47.1317,-29.3779,964.0,4.263,34.92,1.049194,20.39978,424,63,466,nan,nan,nan,13680,0.48099999999999987
2016-10-02 09:19:00,47.1317,-29.3779,968.0,4.257,34.92,1.0493549999999998,20.39922,420,62,466,nan,nan,nan,13700,0.47499999999999964
2016-10-02 09:19:00,47.1317,-29.3779,972.0,4.255,34.92,1.049423,20.3988,419,62,469,nan,nan,nan,13644,0.4920000000000009
2016-10-02 09:19:00,47.1317,-29.3779,976.0,4.252,34.92,1.0495320000000001,20.39655,427,62,469,nan,nan,nan,13647,0.49099999999999966
