datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-09 19:52:43,51.808,-39.1837,370.0,4.605,34.869,1.038796,20.3568,449,67,474,nan,nan,nan,15096,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,372.0,4.59,34.869,1.039241,20.34725,441,63,472,nan,nan,nan,15095,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,374.0,4.575,34.868,1.039676,20.341,438,64,474,nan,nan,nan,15094,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,376.0,4.573,34.868,1.039759,20.3336,443,63,473,nan,nan,nan,15094,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,378.0,4.566,34.867,1.0400269999999998,20.31925,439,63,473,nan,nan,nan,15097,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,380.0,4.548,34.867,1.0405760000000002,20.3042,455,67,474,nan,nan,nan,15097,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,382.0,4.517,34.866,1.0414020000000002,20.30275,438,65,471,nan,nan,nan,15095,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,384.0,4.517,34.868,1.0413860000000001,20.3022,440,64,472,nan,nan,nan,15096,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,386.0,4.519,34.87,1.041363,20.296,441,62,472,nan,nan,nan,15078,0.09200000000000053
2015-12-09 19:52:43,51.808,-39.1837,388.0,4.516,34.869,1.0414560000000002,20.2878,435,64,475,nan,nan,nan,15096,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,390.0,4.514,34.869,1.0415199999999998,20.2775,439,62,470,nan,nan,nan,15099,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,392.0,4.508,34.869,1.0417169999999998,20.256,442,63,469,nan,nan,nan,15096,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,394.0,4.49,34.869,1.042233,20.229,448,63,470,nan,nan,nan,15096,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,396.0,4.444,34.865,1.043586,20.2178,452,64,470,nan,nan,nan,15079,0.09200000000000053
2015-12-09 19:52:43,51.808,-39.1837,398.0,4.433,34.866,1.043837,20.231,447,64,468,nan,nan,nan,15097,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,400.0,4.446,34.869,1.0434739999999998,20.23875,443,63,471,nan,nan,nan,15096,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,402.0,4.45,34.87,1.04338,20.246,456,63,471,nan,nan,nan,15092,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,404.0,4.46,34.876,1.0430929999999998,20.25,439,63,473,nan,nan,nan,15097,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,406.0,4.459,34.877,1.0431300000000001,20.24625,444,65,471,nan,nan,nan,15098,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,408.0,4.456,34.878,1.0432389999999998,20.2482,438,63,472,nan,nan,nan,15096,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,410.0,4.456,34.878,1.043253,20.2472,435,65,471,nan,nan,nan,15098,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,412.0,4.455,34.879,1.0432830000000002,20.24375,435,62,472,nan,nan,nan,15099,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,414.0,4.454,34.879,1.0433059999999998,20.244,438,63,473,nan,nan,nan,15093,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,416.0,4.454,34.879,1.0433189999999999,20.2454,441,65,468,nan,nan,nan,15096,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,418.0,4.453,34.88,1.0433940000000002,20.2426,434,63,473,nan,nan,nan,15091,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,420.0,4.449,34.88,1.0435059999999998,20.24025,443,63,470,nan,nan,nan,15097,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,422.0,4.448,34.88,1.0435400000000001,20.2368,447,64,467,nan,nan,nan,15093,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,424.0,4.445,34.88,1.043647,20.2338,444,63,471,nan,nan,nan,15097,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,426.0,4.444,34.88,1.0437090000000002,20.22725,437,65,471,nan,nan,nan,15094,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,428.0,4.441,34.879,1.0438079999999998,20.22,439,63,472,nan,nan,nan,15096,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,430.0,4.437,34.879,1.0439440000000002,20.21025,442,63,467,nan,nan,nan,15097,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,432.0,4.43,34.879,1.044175,20.1942,440,62,471,nan,nan,nan,15094,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,434.0,4.398,34.879,1.045115,20.183,437,63,468,nan,nan,nan,15097,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,436.0,4.392,34.879,1.0452780000000002,20.176,441,63,467,nan,nan,nan,15092,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,438.0,4.374,34.878,1.0457839999999998,20.1684,657,63,470,nan,nan,nan,15096,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,440.0,4.367,34.879,1.0460129999999999,20.1684,438,64,467,nan,nan,nan,15098,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,442.0,4.373,34.88,1.045858,20.1656,435,64,467,nan,nan,nan,15095,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,444.0,4.371,34.88,1.045976,20.153,441,63,467,nan,nan,nan,15096,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,446.0,4.35,34.879,1.046627,20.13583,440,64,467,nan,nan,nan,15098,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,448.0,4.331,34.879,1.047202,20.12267,474,61,466,nan,nan,nan,15095,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,450.0,4.315,34.879,1.047609,20.11683,442,65,465,nan,nan,nan,15096,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,452.0,4.31,34.879,1.0477370000000001,20.11583,508,61,464,nan,nan,nan,15096,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,454.0,4.305,34.88,1.0478990000000001,20.1135,440,63,466,nan,nan,nan,15093,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,456.0,4.3,34.881,1.048038,20.11333,441,63,465,nan,nan,nan,15097,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,458.0,4.299,34.882,1.048102,20.11017,450,64,465,nan,nan,nan,15083,0.0909999999999993
2015-12-09 19:52:43,51.808,-39.1837,460.0,4.297,34.882,1.0481530000000001,20.1098,438,63,464,nan,nan,nan,15067,0.09500000000000064
2015-12-09 19:52:43,51.808,-39.1837,462.0,4.292,34.882,1.0482909999999999,20.10783,444,63,466,nan,nan,nan,15092,0.08900000000000041
2015-12-09 19:52:43,51.808,-39.1837,464.0,4.287,34.882,1.0484589999999998,20.1055,448,65,468,nan,nan,nan,15095,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,466.0,4.283,34.882,1.048616,20.09916,439,63,464,nan,nan,nan,15096,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,468.0,4.278,34.883,1.048752,20.0948,434,63,465,nan,nan,nan,15097,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,470.0,4.272,34.883,1.048928,20.09117,440,63,464,nan,nan,nan,15097,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,472.0,4.271,34.884,1.048963,20.09083,449,63,465,nan,nan,nan,15096,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,474.0,4.267,34.884,1.049111,20.0836,444,63,464,nan,nan,nan,15095,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,476.0,4.257,34.883,1.049376,20.07767,446,63,461,nan,nan,nan,15097,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,478.0,4.251,34.883,1.049589,20.0748,443,62,463,nan,nan,nan,15079,0.09200000000000053
2015-12-09 19:52:43,51.808,-39.1837,480.0,4.245,34.883,1.0497679999999998,20.07517,441,63,462,nan,nan,nan,15092,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,482.0,4.242,34.883,1.0498500000000002,20.0728,455,65,463,nan,nan,nan,15096,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,484.0,4.241,34.883,1.0499010000000002,20.07283,438,65,465,nan,nan,nan,15095,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,486.0,4.239,34.883,1.0499420000000002,20.0686,437,63,464,nan,nan,nan,15096,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,488.0,4.237,34.883,1.0500440000000002,20.06517,443,62,463,nan,nan,nan,15097,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,490.0,4.227,34.882,1.050313,20.0646,437,63,461,nan,nan,nan,15093,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,492.0,4.224,34.882,1.050417,20.062,457,62,459,nan,nan,nan,15097,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,494.0,4.22,34.882,1.050532,20.06283,446,63,465,nan,nan,nan,15094,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,496.0,4.219,34.882,1.050582,20.0622,439,64,462,nan,nan,nan,15097,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,498.0,4.218,34.883,1.050617,20.06,435,63,462,nan,nan,nan,15097,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,500.0,4.214,34.884,1.050741,20.0576,437,62,464,nan,nan,nan,15098,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,504.0,4.206,34.885,1.0509909999999998,20.0444,438,62,465,nan,nan,nan,15094,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,508.0,4.192,34.885,1.051389,20.0342,467,62,462,nan,nan,nan,15098,0.08699999999999974
2015-12-09 19:52:43,51.808,-39.1837,512.1,4.178,34.884,1.051799,20.03338,438,62,465,nan,nan,nan,15093,0.08799999999999919
2015-12-09 19:52:43,51.808,-39.1837,515.4,4.179,34.884,1.05179,20.03378,540,62,464,nan,nan,nan,15017,0.10899999999999999
