datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-05 17:58:06,50.3809,-31.8282,366.0,8.286,34.984,0.9308099999999999,19.5485,441,63,431,nan,nan,nan,14596,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,368.0,8.275,34.983,0.9311849999999999,19.5494,436,61,430,nan,nan,nan,14598,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,370.0,8.26,34.981,0.931686,19.5475,433,63,431,nan,nan,nan,14596,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,372.0,8.228,34.978,0.93255,19.551,441,64,433,nan,nan,nan,14594,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,374.0,8.205,34.976,0.9331780000000001,19.55325,428,65,432,nan,nan,nan,14596,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,376.0,8.177,34.972,0.9339550000000001,19.56,422,61,430,nan,nan,nan,14593,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,378.0,8.147,34.969,0.934833,19.5774,440,64,430,nan,nan,nan,14599,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,380.0,8.106,34.966,0.9360059999999999,19.59425,418,63,434,nan,nan,nan,14598,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,382.0,8.095,34.964,0.9362490000000001,19.6045,440,63,430,nan,nan,nan,14602,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,384.0,8.072,34.962,0.9369879999999999,19.596,416,63,433,nan,nan,nan,14597,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,386.0,8.031,34.958,0.9381710000000001,19.5885,438,61,430,nan,nan,nan,14595,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,388.0,8.005,34.955,0.9387840000000001,19.5905,415,64,433,nan,nan,nan,14599,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,390.0,7.992,34.954,0.9391430000000001,19.58775,420,64,433,nan,nan,nan,14599,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,392.0,7.967,34.95,0.939862,19.5884,416,61,431,nan,nan,nan,14599,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,394.0,7.956,34.949,0.9402569999999999,19.59125,418,62,434,nan,nan,nan,14599,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,396.0,7.929,34.946,0.9409829999999999,19.5955,411,62,433,nan,nan,nan,14600,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,398.0,7.876,34.941,0.9424589999999999,19.6132,418,62,431,nan,nan,nan,14597,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,400.0,7.843,34.938,0.943422,19.6475,418,62,436,nan,nan,nan,14596,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,402.0,7.832,34.936,0.9436640000000001,19.662,428,65,433,nan,nan,nan,14598,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,404.0,7.828,34.936,0.94384,19.6732,415,62,432,nan,nan,nan,14594,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,406.0,7.82,34.934,0.944126,19.6745,422,62,438,nan,nan,nan,14595,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,408.0,7.784,34.931,0.9452069999999999,19.691,417,63,439,nan,nan,nan,14597,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,410.0,7.744,34.927,0.946304,19.704,419,63,450,nan,nan,nan,14530,0.2400000000000002
2016-07-05 17:58:06,50.3809,-31.8282,412.0,7.7,34.923,0.9475359999999999,19.70425,416,63,436,nan,nan,nan,14601,0.22000000000000064
2016-07-05 17:58:06,50.3809,-31.8282,414.0,7.676,34.92,0.9481660000000001,19.702,430,61,437,nan,nan,nan,14600,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,416.0,7.629,34.916,0.9495070000000001,19.7214,413,62,434,nan,nan,nan,14604,0.22000000000000064
2016-07-05 17:58:06,50.3809,-31.8282,418.0,7.59,34.912,0.9505349999999999,19.777,412,63,437,nan,nan,nan,14604,0.22000000000000064
2016-07-05 17:58:06,50.3809,-31.8282,420.0,7.537,34.908,0.9519899999999999,19.82983,416,64,437,nan,nan,nan,14599,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,422.0,7.51,34.906,0.952769,19.8916,405,63,444,nan,nan,nan,14604,0.22000000000000064
2016-07-05 17:58:06,50.3809,-31.8282,424.0,7.505,34.907,0.9529319999999999,19.929,407,63,444,nan,nan,nan,14598,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,426.0,7.487,34.905,0.9534590000000001,19.9456,409,63,441,nan,nan,nan,14600,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,428.0,7.46,34.903,0.9541729999999999,19.9696,414,64,444,nan,nan,nan,14587,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,430.0,7.425,34.901,0.955241,19.99833,405,61,446,nan,nan,nan,14603,0.22000000000000064
2016-07-05 17:58:06,50.3809,-31.8282,432.0,7.402,34.899,0.9558679999999999,20.0305,408,62,445,nan,nan,nan,14603,0.22000000000000064
2016-07-05 17:58:06,50.3809,-31.8282,434.0,7.384,34.898,0.9563459999999999,20.0642,411,63,449,nan,nan,nan,14603,0.22000000000000064
2016-07-05 17:58:06,50.3809,-31.8282,436.0,7.382,34.899,0.95645,20.1054,426,65,444,nan,nan,nan,14602,0.22000000000000064
2016-07-05 17:58:06,50.3809,-31.8282,438.0,7.375,34.899,0.956707,20.1206,413,64,451,nan,nan,nan,14586,0.22499999999999964
2016-07-05 17:58:06,50.3809,-31.8282,440.0,7.346,34.896,0.957543,20.1652,408,63,451,nan,nan,nan,14601,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,442.0,7.295,34.893,0.9589559999999999,20.222,410,62,454,nan,nan,nan,14603,0.22000000000000064
2016-07-05 17:58:06,50.3809,-31.8282,444.0,7.265,34.892,0.9598180000000001,20.2528,414,62,451,nan,nan,nan,14602,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,446.0,7.255,34.891,0.960126,20.2744,411,64,454,nan,nan,nan,14597,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,448.0,7.242,34.891,0.960547,20.299,405,62,453,nan,nan,nan,14603,0.22000000000000064
2016-07-05 17:58:06,50.3809,-31.8282,450.0,7.227,34.89,0.96095,20.3226,426,63,456,nan,nan,nan,14602,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,452.0,7.217,34.89,0.9612879999999999,20.3495,421,63,457,nan,nan,nan,14601,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,454.0,7.177,34.888,0.962372,20.3832,406,61,452,nan,nan,nan,14598,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,456.0,7.144,34.887,0.963362,20.4104,407,63,457,nan,nan,nan,14600,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,458.0,7.125,34.886,0.963857,20.43925,416,63,458,nan,nan,nan,14603,0.22000000000000064
2016-07-05 17:58:06,50.3809,-31.8282,460.0,7.113,34.886,0.964227,20.4552,410,64,458,nan,nan,nan,14599,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,462.0,7.081,34.884,0.9651019999999999,20.4615,410,63,455,nan,nan,nan,14601,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,464.0,7.046,34.881,0.9660759999999999,20.469,422,64,460,nan,nan,nan,14594,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,466.0,7.036,34.88,0.9664200000000001,20.4732,406,63,461,nan,nan,nan,14600,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,468.0,7.021,34.879,0.966852,20.47625,409,64,458,nan,nan,nan,14601,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,470.0,7.009,34.878,0.9672609999999999,20.4802,422,64,460,nan,nan,nan,14602,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,472.0,6.988,34.876,0.967835,20.4875,415,64,461,nan,nan,nan,14601,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,474.0,6.974,34.875,0.9682040000000001,20.49875,417,64,461,nan,nan,nan,14601,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,476.0,6.967,34.876,0.968434,20.5134,411,64,459,nan,nan,nan,14599,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,478.0,6.96,34.876,0.968631,20.51775,410,64,461,nan,nan,nan,14601,0.22100000000000009
2016-07-05 17:58:06,50.3809,-31.8282,480.0,6.956,34.877,0.9688540000000001,20.5088,411,65,457,nan,nan,nan,14598,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,482.0,6.914,34.873,0.9701029999999999,20.4865,408,64,461,nan,nan,nan,14597,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,484.0,6.869,34.867,0.9711339999999999,20.50175,411,65,459,nan,nan,nan,14597,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,486.0,6.858,34.866,0.9715940000000001,20.5394,410,63,461,nan,nan,nan,14597,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,488.0,6.845,34.869,0.971913,20.5725,415,67,464,nan,nan,nan,14596,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,490.0,6.845,34.87,0.9719960000000001,20.5832,414,63,461,nan,nan,nan,14597,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,492.0,6.818,34.87,0.9727380000000001,20.59375,415,65,462,nan,nan,nan,14581,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,494.0,6.81,34.869,0.9729810000000001,20.6052,411,66,462,nan,nan,nan,14537,0.23799999999999955
2016-07-05 17:58:06,50.3809,-31.8282,496.0,6.813,34.871,0.972931,20.6304,410,64,462,nan,nan,nan,14597,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,498.0,6.804,34.873,0.9732689999999999,20.637,410,64,462,nan,nan,nan,14596,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,500.0,6.793,34.873,0.9736069999999999,20.6182,409,66,467,nan,nan,nan,14598,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,504.0,6.705,34.862,0.9762489999999999,20.56933,415,64,463,nan,nan,nan,14598,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,508.0,6.655,34.86,0.9774050000000001,20.64144,478,64,464,nan,nan,nan,14597,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,512.0,6.643,34.863,0.97783,20.66975,419,64,465,nan,nan,nan,14596,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,516.0,6.62,34.864,0.9785360000000001,20.68211,414,64,464,nan,nan,nan,14595,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,520.0,6.596,34.863,0.979252,20.684,412,65,466,nan,nan,nan,14597,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,524.0,6.583,34.862,0.979663,20.6825,409,65,465,nan,nan,nan,14596,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,528.0,6.572,34.861,0.9800329999999999,20.67589,411,62,466,nan,nan,nan,14597,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,532.0,6.547,34.858,0.9807950000000001,20.66838,417,64,466,nan,nan,nan,14594,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,536.0,6.459,34.854,0.983284,20.66344,419,63,466,nan,nan,nan,14595,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,540.0,6.429,34.851,0.9842390000000001,20.66422,415,63,464,nan,nan,nan,14596,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,544.0,6.401,34.85,0.985069,20.679,416,64,466,nan,nan,nan,14596,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,548.0,6.358,34.848,0.9863090000000001,20.69133,421,65,467,nan,nan,nan,14596,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,552.0,6.32,34.848,0.987468,20.7067,414,64,470,nan,nan,nan,14597,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,556.0,6.283,34.847,0.9887319999999999,20.70518,418,64,465,nan,nan,nan,14596,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,560.0,6.158,34.841,0.9922219999999999,20.735,414,65,468,nan,nan,nan,14596,0.22199999999999953
2016-07-05 17:58:06,50.3809,-31.8282,564.0,6.119,34.838,0.9932479999999999,20.8657,433,66,468,nan,nan,nan,14592,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,568.0,6.063,34.834,0.9948140000000001,21.0011,480,66,475,nan,nan,nan,14589,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,572.0,6.031,34.833,0.995741,21.055,448,66,478,nan,nan,nan,14590,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,576.0,6.03,34.838,0.9959610000000001,21.0508,435,65,478,nan,nan,nan,14590,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,580.0,5.959,34.839,0.997792,21.075,451,66,478,nan,nan,nan,14591,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,584.0,5.984,34.85,0.9971639999999999,21.08767,431,66,478,nan,nan,nan,14592,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,588.0,5.957,34.857,0.9979499999999999,21.0894,436,66,478,nan,nan,nan,14592,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,592.0,5.942,34.858,0.9984230000000001,21.09255,433,65,478,nan,nan,nan,14593,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,596.0,5.922,34.856,0.999029,21.0841,442,66,479,nan,nan,nan,14587,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,600.0,5.892,34.86,0.999906,21.07833,430,65,479,nan,nan,nan,14592,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,604.0,5.88,34.861,1.0002620000000002,21.07611,439,64,478,nan,nan,nan,14592,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,608.0,5.861,34.863,1.0008620000000001,21.07833,428,66,479,nan,nan,nan,14587,0.22499999999999964
2016-07-05 17:58:06,50.3809,-31.8282,612.0,5.841,34.867,1.0014310000000002,21.08938,433,65,480,nan,nan,nan,14593,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,616.0,5.818,34.873,1.0020799999999999,21.12311,432,64,478,nan,nan,nan,14586,0.22499999999999964
2016-07-05 17:58:06,50.3809,-31.8282,620.0,5.816,34.881,1.002176,21.15344,444,66,479,nan,nan,nan,14591,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,624.0,5.814,34.882,1.002316,21.13188,444,65,479,nan,nan,nan,14592,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,628.0,5.765,34.881,1.0037029999999998,21.10544,427,65,480,nan,nan,nan,14591,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,632.0,5.744,34.881,1.004343,21.09562,461,65,479,nan,nan,nan,14593,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,636.0,5.707,34.882,1.005394,21.0937,426,65,479,nan,nan,nan,14593,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,640.0,5.699,34.883,1.0056759999999998,21.09382,430,65,481,nan,nan,nan,14592,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,644.0,5.676,34.885,1.0063650000000002,21.09808,429,65,481,nan,nan,nan,14592,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,648.0,5.663,34.887,1.006754,21.11154,432,65,479,nan,nan,nan,14589,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,652.0,5.681,34.895,1.0063520000000001,21.11617,430,65,482,nan,nan,nan,14583,0.22600000000000087
2016-07-05 17:58:06,50.3809,-31.8282,656.0,5.623,34.894,1.008204,21.05608,470,65,480,nan,nan,nan,14588,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,660.0,5.537,34.891,1.0105469999999999,21.0265,447,64,480,nan,nan,nan,14591,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,664.0,5.499,34.89,1.0117219999999998,20.99262,431,63,478,nan,nan,nan,14593,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,668.0,5.45,34.889,1.0130409999999999,20.972,435,65,478,nan,nan,nan,14590,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,672.0,5.418,34.89,1.0139269999999998,20.97483,436,65,477,nan,nan,nan,14592,0.22300000000000075
2016-07-05 17:58:06,50.3809,-31.8282,676.0,5.441,34.898,1.013303,21.01425,438,64,481,nan,nan,nan,14590,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,680.0,5.495,34.911,1.0118179999999999,21.06167,458,63,481,nan,nan,nan,14591,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,684.0,5.486,34.916,1.012334,21.01983,447,64,479,nan,nan,nan,14589,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,688.0,5.435,34.912,1.0137459999999998,21.00046,440,65,479,nan,nan,nan,14587,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,692.0,5.384,34.912,1.0154100000000001,20.93459,446,63,478,nan,nan,nan,14575,0.22799999999999976
2016-07-05 17:58:06,50.3809,-31.8282,696.0,5.285,34.903,1.0181939999999998,20.89127,438,65,479,nan,nan,nan,14589,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,700.0,5.242,34.901,1.019342,20.87745,440,64,479,nan,nan,nan,14587,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,704.2,5.223,34.902,1.019882,20.869,435,66,480,nan,nan,nan,14589,0.2240000000000002
2016-07-05 17:58:06,50.3809,-31.8282,706.7,5.206,34.903,1.020298,20.8653,436,64,480,nan,nan,nan,14589,0.2240000000000002
