datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-07 07:53:39,52.2273,-38.199,370.0,4.88,34.799,1.030653,20.57483,477,70,479,nan,nan,nan,14952,0.12599999999999945
2016-01-07 07:53:39,52.2273,-38.199,372.0,4.797,34.796,1.033195,20.559,479,67,476,nan,nan,nan,14951,0.12599999999999945
2016-01-07 07:53:39,52.2273,-38.199,374.0,4.733,34.798,1.034786,20.5698,462,67,477,nan,nan,nan,14954,0.125
2016-01-07 07:53:39,52.2273,-38.199,376.0,4.738,34.807,1.034436,20.5924,458,67,477,nan,nan,nan,14954,0.125
2016-01-07 07:53:39,52.2273,-38.199,378.0,4.762,34.813,1.0338630000000002,20.606,455,65,478,nan,nan,nan,14961,0.12299999999999933
2016-01-07 07:53:39,52.2273,-38.199,380.0,4.786,34.818,1.0332080000000001,20.6106,458,66,477,nan,nan,nan,14956,0.125
2016-01-07 07:53:39,52.2273,-38.199,382.0,4.783,34.822,1.033414,20.5936,446,63,480,nan,nan,nan,14957,0.12400000000000055
2016-01-07 07:53:39,52.2273,-38.199,384.0,4.769,34.82,1.033845,20.551,440,65,480,nan,nan,nan,14955,0.125
2016-01-07 07:53:39,52.2273,-38.199,386.0,4.723,34.817,1.0356,20.497,458,65,478,nan,nan,nan,14958,0.12400000000000055
2016-01-07 07:53:39,52.2273,-38.199,388.0,4.638,34.81,1.037578,20.49125,453,65,472,nan,nan,nan,14956,0.125
2016-01-07 07:53:39,52.2273,-38.199,390.0,4.638,34.811,1.037503,20.4972,445,65,475,nan,nan,nan,14959,0.12400000000000055
2016-01-07 07:53:39,52.2273,-38.199,392.0,4.674,34.819,1.036489,20.5016,452,66,475,nan,nan,nan,14950,0.12599999999999945
2016-01-07 07:53:39,52.2273,-38.199,394.0,4.689,34.823,1.0361099999999999,20.4966,452,65,478,nan,nan,nan,14931,0.13199999999999967
2016-01-07 07:53:39,52.2273,-38.199,396.0,4.688,34.823,1.036165,20.481,444,67,475,nan,nan,nan,14936,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,398.0,4.686,34.823,1.0362239999999998,20.4635,444,64,475,nan,nan,nan,14933,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,400.0,4.686,34.825,1.036226,20.4256,443,64,476,nan,nan,nan,14933,0.13100000000000023
2016-01-07 07:53:39,52.2273,-38.199,402.0,4.702,34.829,1.0358299999999998,20.4028,454,64,473,nan,nan,nan,14936,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,404.0,4.691,34.829,1.0362140000000002,20.412,444,64,470,nan,nan,nan,14930,0.13199999999999967
2016-01-07 07:53:39,52.2273,-38.199,406.0,4.678,34.83,1.036553,20.4055,458,64,471,nan,nan,nan,14911,0.13700000000000045
2016-01-07 07:53:39,52.2273,-38.199,408.0,4.685,34.833,1.0363799999999999,20.4048,439,63,474,nan,nan,nan,14912,0.13599999999999923
2016-01-07 07:53:39,52.2273,-38.199,410.0,4.647,34.837,1.0375459999999999,20.408,451,63,472,nan,nan,nan,14939,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,412.0,4.643,34.842,1.037648,20.4008,442,66,473,nan,nan,nan,14932,0.13100000000000023
2016-01-07 07:53:39,52.2273,-38.199,414.0,4.614,34.843,1.038509,20.3994,443,64,474,nan,nan,nan,14933,0.13100000000000023
2016-01-07 07:53:39,52.2273,-38.199,416.0,4.6,34.842,1.0388410000000001,20.39425,442,64,474,nan,nan,nan,14932,0.13100000000000023
2016-01-07 07:53:39,52.2273,-38.199,418.0,4.596,34.842,1.038973,20.3882,447,64,471,nan,nan,nan,14936,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,420.0,4.593,34.844,1.0391530000000002,20.37675,443,65,470,nan,nan,nan,14935,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,422.0,4.576,34.843,1.039583,20.37175,451,64,471,nan,nan,nan,14934,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,424.0,4.564,34.842,1.0399690000000001,20.3592,442,63,473,nan,nan,nan,14933,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,426.0,4.541,34.84,1.040587,20.35775,459,63,470,nan,nan,nan,14937,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,428.0,4.534,34.84,1.0407920000000002,20.355,451,64,471,nan,nan,nan,14935,0.13100000000000023
2016-01-07 07:53:39,52.2273,-38.199,430.0,4.53,34.841,1.040906,20.355,448,64,471,nan,nan,nan,14935,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,432.0,4.534,34.843,1.0407510000000002,20.3576,441,64,471,nan,nan,nan,14930,0.13199999999999967
2016-01-07 07:53:39,52.2273,-38.199,434.0,4.547,34.847,1.0404080000000002,20.3566,438,65,471,nan,nan,nan,14936,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,436.0,4.547,34.848,1.0404330000000002,20.3504,437,63,471,nan,nan,nan,14935,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,438.0,4.534,34.848,1.040791,20.3496,457,65,470,nan,nan,nan,14931,0.13100000000000023
2016-01-07 07:53:39,52.2273,-38.199,440.0,4.535,34.851,1.0407799999999998,20.3454,434,65,474,nan,nan,nan,14938,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,442.0,4.535,34.852,1.040784,20.3446,437,65,469,nan,nan,nan,14937,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,444.0,4.534,34.853,1.040816,20.3404,538,65,471,nan,nan,nan,14935,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,446.0,4.533,34.853,1.0408559999999998,20.3396,446,65,471,nan,nan,nan,14940,0.12899999999999956
2016-01-07 07:53:39,52.2273,-38.199,448.0,4.531,34.854,1.0409130000000002,20.3378,438,64,467,nan,nan,nan,14937,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,450.0,4.531,34.855,1.0409160000000002,20.33575,436,64,471,nan,nan,nan,14938,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,452.0,4.53,34.855,1.0409380000000001,20.336,450,63,469,nan,nan,nan,14939,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,454.0,4.529,34.855,1.0410089999999999,20.3334,442,65,468,nan,nan,nan,14939,0.12899999999999956
2016-01-07 07:53:39,52.2273,-38.199,456.0,4.527,34.856,1.04107,20.328,453,64,470,nan,nan,nan,14941,0.1280000000000001
2016-01-07 07:53:39,52.2273,-38.199,458.0,4.528,34.857,1.041039,20.3246,439,63,474,nan,nan,nan,14936,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,460.0,4.526,34.859,1.041112,20.3225,450,65,471,nan,nan,nan,14935,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,462.0,4.524,34.86,1.041162,20.3172,440,64,467,nan,nan,nan,14942,0.1280000000000001
2016-01-07 07:53:39,52.2273,-38.199,464.0,4.522,34.86,1.041248,20.3134,446,64,469,nan,nan,nan,14939,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,466.0,4.521,34.86,1.0412970000000001,20.30925,440,64,469,nan,nan,nan,14937,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,468.0,4.515,34.861,1.0414780000000001,20.3014,453,63,469,nan,nan,nan,14934,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,470.0,4.507,34.862,1.0417109999999998,20.29925,457,63,470,nan,nan,nan,14933,0.13100000000000023
2016-01-07 07:53:39,52.2273,-38.199,472.0,4.504,34.862,1.041785,20.29875,445,65,469,nan,nan,nan,14936,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,474.0,4.502,34.863,1.0418599999999998,20.2956,435,63,469,nan,nan,nan,14934,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,476.0,4.5,34.863,1.0419390000000002,20.29475,500,65,471,nan,nan,nan,14937,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,478.0,4.499,34.863,1.041967,20.294,453,64,469,nan,nan,nan,14929,0.13199999999999967
2016-01-07 07:53:39,52.2273,-38.199,480.0,4.498,34.863,1.0420189999999998,20.2898,438,63,467,nan,nan,nan,14938,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,482.0,4.493,34.864,1.042192,20.28475,440,63,468,nan,nan,nan,14933,0.13100000000000023
2016-01-07 07:53:39,52.2273,-38.199,484.0,4.481,34.866,1.042522,20.282,443,63,472,nan,nan,nan,14935,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,486.0,4.477,34.866,1.042649,20.28,438,64,468,nan,nan,nan,14936,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,488.0,4.471,34.866,1.0428289999999998,20.27425,439,62,468,nan,nan,nan,14942,0.1280000000000001
2016-01-07 07:53:39,52.2273,-38.199,490.0,4.462,34.867,1.0430830000000002,20.27,437,62,467,nan,nan,nan,14937,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,492.0,4.456,34.867,1.0432700000000001,20.2692,441,64,471,nan,nan,nan,14937,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,494.0,4.451,34.867,1.0434100000000002,20.2655,439,63,468,nan,nan,nan,14939,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,496.0,4.449,34.867,1.0434709999999998,20.2645,436,64,467,nan,nan,nan,14932,0.13100000000000023
2016-01-07 07:53:39,52.2273,-38.199,498.0,4.447,34.868,1.043542,20.2644,442,63,471,nan,nan,nan,14938,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,500.0,4.446,34.868,1.043584,20.263,435,61,468,nan,nan,nan,14935,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,504.0,4.445,34.868,1.043609,20.26256,439,64,466,nan,nan,nan,14937,0.13000000000000078
2016-01-07 07:53:39,52.2273,-38.199,508.0,4.443,34.868,1.0436960000000002,20.25733,457,64,470,nan,nan,nan,14929,0.13199999999999967
2016-01-07 07:53:39,52.2273,-38.199,512.1,4.435,34.869,1.043942,20.25073,466,64,470,nan,nan,nan,14927,0.13199999999999967
2016-01-07 07:53:39,52.2273,-38.199,515.8,4.426,34.869,1.04419,20.24324,470,63,471,nan,nan,nan,14938,0.13000000000000078
