datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-03 11:18:12,51.5247,-32.4929,366.0,6.233,34.813,0.989878,20.12933,463,67,452,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,368.0,6.209,34.814,0.990561,20.1848,453,64,455,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,370.0,6.187,34.816,0.9911589999999999,20.22267,449,64,456,nan,nan,nan,15073,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,372.0,6.16,34.817,0.9919420000000001,20.2455,458,64,457,nan,nan,nan,15081,0.0909999999999993
2016-06-03 11:18:12,51.5247,-32.4929,374.0,6.152,34.817,0.992172,20.272,451,64,457,nan,nan,nan,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,376.0,6.146,34.818,0.9923169999999999,20.3148,458,65,458,nan,nan,nan,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,378.0,6.144,34.821,0.992435,20.3515,446,66,457,nan,nan,nan,15070,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,380.0,6.132,34.823,0.992794,20.3738,444,67,461,nan,nan,nan,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,382.0,6.123,34.823,0.9930540000000001,20.3828,452,67,463,nan,nan,nan,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,384.0,6.118,34.823,0.993201,20.3962,443,65,457,nan,nan,nan,15005,0.11100000000000065
2016-06-03 11:18:12,51.5247,-32.4929,386.0,6.116,34.823,0.9932859999999999,20.4192,446,65,469,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,388.0,6.106,34.825,0.9935689999999999,20.4518,465,66,462,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,390.0,6.08,34.827,0.9943550000000001,20.47817,583,66,463,nan,nan,nan,15071,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,392.0,6.075,34.828,0.994499,20.48775,452,64,465,nan,nan,nan,15073,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,394.0,6.076,34.829,0.9945219999999999,20.4942,442,65,463,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,396.0,6.074,34.829,0.9945999999999999,20.4962,451,66,462,nan,nan,nan,15063,0.09600000000000009
2016-06-03 11:18:12,51.5247,-32.4929,398.0,6.07,34.829,0.9947520000000001,20.5012,445,66,464,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,400.0,6.066,34.829,0.994956,20.5058,459,64,465,nan,nan,nan,15074,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,402.0,6.053,34.829,0.995366,20.50925,443,65,463,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,404.0,6.004,34.829,0.9966680000000001,20.5138,469,64,463,nan,nan,nan,15077,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,406.0,5.963,34.829,0.997889,20.5272,460,64,466,nan,nan,nan,15075,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,408.0,5.935,34.829,0.998672,20.5445,448,63,465,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,410.0,5.91,34.83,0.9993289999999999,20.574,445,66,469,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,412.0,5.914,34.833,0.9992840000000001,20.5932,442,67,468,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,414.0,5.901,34.833,0.9996659999999999,20.6005,445,64,465,nan,nan,nan,15080,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,416.0,5.891,34.833,0.9999690000000001,20.6112,446,66,468,nan,nan,nan,15077,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,418.0,5.882,34.834,1.000235,20.63,538,68,474,nan,nan,nan,15075,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,420.0,5.869,34.836,1.0006339999999998,20.6418,446,67,469,nan,nan,nan,15077,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,422.0,5.85,34.837,1.0011389999999998,20.64625,442,70,466,nan,nan,nan,15077,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,424.0,5.847,34.837,1.0012439999999998,20.651,437,64,468,nan,nan,nan,15079,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,426.0,5.845,34.837,1.00134,20.654,439,65,466,nan,nan,nan,15079,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,428.0,5.838,34.838,1.0015209999999999,20.65875,441,67,471,nan,nan,nan,15046,0.10100000000000087
2016-06-03 11:18:12,51.5247,-32.4929,430.0,5.824,34.838,1.001954,20.659,457,66,467,nan,nan,nan,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,432.0,5.821,34.838,1.0020760000000002,20.655,453,69,470,nan,nan,nan,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,434.0,5.812,34.838,1.0023460000000002,20.6498,450,67,470,nan,nan,nan,15076,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,436.0,5.808,34.837,1.0024739999999999,20.63925,445,67,469,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,438.0,5.798,34.836,1.0028009999999998,20.6274,485,66,467,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,440.0,5.769,34.834,1.0036170000000002,20.62225,445,67,470,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,442.0,5.741,34.833,1.0043760000000002,20.6376,449,64,466,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,444.0,5.743,34.834,1.00433,20.64575,442,68,469,nan,nan,nan,15070,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,446.0,5.751,34.836,1.0041859999999998,20.6458,454,76,467,nan,nan,nan,15074,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,448.0,5.743,34.837,1.0045389999999998,20.63975,438,66,470,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,450.0,5.718,34.836,1.0051389999999998,20.63825,440,65,469,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,452.0,5.716,34.835,1.005252,20.634,455,64,468,nan,nan,nan,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,454.0,5.692,34.835,1.006014,20.63625,457,65,470,nan,nan,nan,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,456.0,5.658,34.835,1.0068700000000002,20.642,433,65,469,nan,nan,nan,15074,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,458.0,5.651,34.835,1.007075,20.6422,441,66,468,nan,nan,nan,15076,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,460.0,5.643,34.835,1.0073379999999998,20.64575,441,66,469,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,462.0,5.636,34.835,1.007507,20.64725,437,66,472,nan,nan,nan,15073,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,464.0,5.635,34.835,1.0075630000000002,20.648,449,66,470,nan,nan,nan,15050,0.0990000000000002
2016-06-03 11:18:12,51.5247,-32.4929,466.0,5.633,34.835,1.0076610000000001,20.64825,469,64,467,nan,nan,nan,15077,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,468.0,5.63,34.81,1.007863,20.64825,435,67,465,nan,nan,nan,15079,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,470.0,5.623,34.835,1.007946,20.6506,510,96,469,nan,nan,nan,15063,0.09699999999999953
2016-06-03 11:18:12,51.5247,-32.4929,472.0,5.617,34.836,1.008159,20.6485,442,65,470,nan,nan,nan,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,474.0,5.611,34.836,1.008318,20.64725,444,65,478,nan,nan,nan,15079,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,476.0,5.608,34.836,1.008436,20.64725,441,66,471,nan,nan,nan,15079,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,478.0,5.598,34.836,1.008725,20.64925,480,66,469,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,480.0,5.578,34.838,1.009325,20.6584,437,67,468,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,482.0,5.569,34.84,1.009592,20.66525,443,65,464,nan,nan,nan,15076,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,484.0,5.56,34.84,1.0099079999999998,20.67175,439,66,471,nan,nan,nan,15079,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,486.0,5.531,34.842,1.010688,20.68525,441,63,472,nan,nan,nan,15076,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,488.0,5.524,34.845,1.0108799999999998,20.6935,430,64,470,nan,nan,nan,15074,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,490.0,5.524,34.846,1.010901,20.702,439,63,471,nan,nan,nan,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,492.0,5.524,34.846,1.0109180000000002,20.711,436,66,472,nan,nan,nan,15079,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,494.0,5.521,34.848,1.0110739999999998,20.72225,448,64,472,nan,nan,nan,15077,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,496.0,5.514,34.851,1.0112800000000002,20.7305,435,66,472,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,498.0,5.508,34.852,1.011447,20.74075,445,66,469,nan,nan,nan,15073,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,500.0,5.506,34.853,1.01154,20.747,440,63,474,nan,nan,nan,15075,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,504.0,5.497,34.856,1.0118870000000002,20.76422,443,68,472,nan,nan,nan,15073,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,508.1,5.475,34.861,1.012572,20.77737,450,64,472,nan,nan,nan,15066,0.09500000000000064
2016-06-03 11:18:12,51.5247,-32.4929,512.0,5.443,34.864,1.013503,20.77525,453,65,476,nan,nan,nan,15065,0.09600000000000009
2016-06-03 11:18:12,51.5247,-32.4929,516.0,5.386,34.867,1.0152269999999999,20.76133,517,65,472,nan,nan,nan,15067,0.09500000000000064
2016-06-03 11:18:12,51.5247,-32.4929,520.0,5.337,34.868,1.0166019999999998,20.74875,440,64,477,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,524.1,5.3,34.868,1.0177079999999998,20.74278,441,65,475,nan,nan,nan,15077,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,528.0,5.278,34.869,1.018373,20.74,435,66,474,nan,nan,nan,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,532.0,5.265,34.872,1.018809,20.72244,435,63,474,nan,nan,nan,15070,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,536.0,5.223,34.871,1.020044,20.7065,433,67,473,nan,nan,nan,15077,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,540.0,5.213,34.872,1.0203609999999999,20.69311,451,64,473,nan,nan,nan,15079,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,544.0,5.19,34.873,1.0210460000000001,20.67138,443,65,473,nan,nan,nan,15077,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,548.1,5.155,34.872,1.022163,20.62056,465,65,472,nan,nan,nan,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,552.0,5.095,34.869,1.0238420000000001,20.61612,449,64,471,nan,nan,nan,15074,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,555.9,5.086,34.872,1.02405,20.64212,432,65,471,nan,nan,nan,15077,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,560.0,5.086,34.876,1.024086,20.65862,430,65,472,nan,nan,nan,15079,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,564.0,5.074,34.877,1.02448,20.65738,432,66,474,nan,nan,nan,15079,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,568.0,5.065,34.879,1.024747,20.66488,434,64,472,nan,nan,nan,15078,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,572.0,5.059,34.881,1.0249389999999998,20.66575,460,64,473,nan,nan,nan,15077,0.09200000000000053
2016-06-03 11:18:12,51.5247,-32.4929,576.0,5.047,34.886,1.025312,20.65044,432,64,474,nan,nan,nan,15074,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,580.0,5.039,34.885,1.025642,20.61637,443,64,474,nan,nan,nan,15067,0.09500000000000064
2016-06-03 11:18:12,51.5247,-32.4929,584.1,5.014,34.884,1.0264030000000002,20.56333,638,64,474,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,588.0,4.969,34.881,1.027794,20.49889,439,64,472,nan,nan,nan,15071,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,592.0,4.878,34.877,1.0303,20.5327,664,65,466,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,596.0,4.936,34.891,1.0286559999999998,20.6551,433,63,471,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,600.0,4.991,34.909,1.0272459999999999,20.6635,437,65,476,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,604.0,4.926,34.907,1.0291480000000002,20.5925,446,64,475,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,608.0,4.866,34.9,1.0310549999999998,20.4894,441,65,473,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,612.0,4.766,34.89,1.0338669999999999,20.45045,439,63,469,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,616.0,4.754,34.891,1.0342410000000002,20.40718,439,65,466,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,620.0,4.698,34.885,1.0359060000000002,20.356,452,65,465,nan,nan,nan,15076,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,624.0,4.656,34.882,1.037073,20.33083,434,63,464,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,628.0,4.641,34.883,1.037461,20.33864,432,64,465,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,632.0,4.648,34.885,1.037277,20.3675,430,64,467,nan,nan,nan,15067,0.09500000000000064
2016-06-03 11:18:12,51.5247,-32.4929,636.0,4.659,34.892,1.0369739999999998,20.38864,444,63,465,nan,nan,nan,15074,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,640.0,4.658,34.895,1.037029,20.4006,437,64,465,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,644.0,4.65,34.897,1.0372409999999999,20.4119,444,65,466,nan,nan,nan,15073,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,648.0,4.66,34.9,1.036991,20.42022,456,65,468,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,652.0,4.659,34.901,1.0370370000000002,20.412,444,64,468,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,656.0,4.645,34.9,1.0375139999999998,20.3886,439,64,467,nan,nan,nan,15072,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,660.0,4.619,34.898,1.038234,20.37567,439,64,465,nan,nan,nan,15072,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,664.0,4.613,34.898,1.0384129999999998,20.37444,449,64,466,nan,nan,nan,15075,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,668.0,4.61,34.898,1.0385179999999998,20.37467,447,63,466,nan,nan,nan,15065,0.09600000000000009
2016-06-03 11:18:12,51.5247,-32.4929,672.0,4.607,34.899,1.038595,20.37422,448,65,466,nan,nan,nan,15073,0.09299999999999997
2016-06-03 11:18:12,51.5247,-32.4929,676.0,4.604,34.899,1.0386920000000002,20.37556,445,64,468,nan,nan,nan,15074,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,680.0,4.602,34.9,1.0387719999999998,20.37344,445,64,467,nan,nan,nan,15055,0.09800000000000075
2016-06-03 11:18:12,51.5247,-32.4929,684.0,4.601,34.9,1.0388160000000002,20.37089,439,64,468,nan,nan,nan,15056,0.09800000000000075
2016-06-03 11:18:12,51.5247,-32.4929,688.0,4.585,34.9,1.0392960000000002,20.37022,459,64,467,nan,nan,nan,15070,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,692.0,4.578,34.903,1.0394519999999998,20.39078,444,63,468,nan,nan,nan,15068,0.09500000000000064
2016-06-03 11:18:12,51.5247,-32.4929,696.0,4.579,34.906,1.039454,20.40211,457,64,468,nan,nan,nan,15072,0.09399999999999942
2016-06-03 11:18:12,51.5247,-32.4929,700.2,4.584,34.91,1.03931,20.41,443,65,470,nan,nan,nan,15057,0.09800000000000075
2016-06-03 11:18:12,51.5247,-32.4929,702.7,4.583,34.911,1.039354,20.41008,442,63,470,nan,nan,nan,15058,0.09699999999999953
