datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-04-01 06:04:21,46.483,-26.1466,374.0,10.493,35.279,0.870614,20.55067,400,65,444,nan,nan,nan,13266,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,376.0,10.426,35.268,0.8723609999999999,20.5808,400,66,443,nan,nan,nan,13262,0.6059999999999999
2017-04-01 06:04:21,46.483,-26.1466,378.0,10.334,35.255,0.8745529999999999,20.60133,405,62,443,nan,nan,nan,13264,0.6050000000000004
2017-04-01 06:04:21,46.483,-26.1466,380.0,10.325,35.256,0.8748560000000001,20.613,408,63,446,nan,nan,nan,13267,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,382.0,10.309,35.255,0.875386,20.6282,400,64,443,nan,nan,nan,13265,0.6050000000000004
2017-04-01 06:04:21,46.483,-26.1466,384.0,10.264,35.248,0.8765879999999999,20.647,406,64,448,nan,nan,nan,13267,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,386.0,10.236,35.242,0.8772390000000001,20.6536,415,63,446,nan,nan,nan,13268,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,388.0,10.221,35.241,0.877651,20.66125,399,64,446,nan,nan,nan,13263,0.6050000000000004
2017-04-01 06:04:21,46.483,-26.1466,390.0,10.215,35.241,0.877828,20.669,402,65,445,nan,nan,nan,13267,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,392.0,10.197,35.239,0.8784320000000001,20.693,394,63,445,nan,nan,nan,13268,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,394.0,10.152,35.231,0.879553,20.71425,408,61,446,nan,nan,nan,13264,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,396.0,10.109,35.224,0.8806400000000001,20.724,407,65,449,nan,nan,nan,13265,0.6050000000000004
2017-04-01 06:04:21,46.483,-26.1466,398.0,10.095,35.223,0.8811100000000001,20.72725,407,63,444,nan,nan,nan,13267,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,400.0,10.073,35.221,0.8816440000000001,20.73375,407,64,452,nan,nan,nan,13267,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,402.0,10.019,35.216,0.883148,20.7506,402,62,449,nan,nan,nan,13267,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,404.0,9.975,35.21,0.8842589999999999,20.75975,402,65,450,nan,nan,nan,13267,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,406.0,9.948,35.208,0.8849469999999999,20.76975,397,63,450,nan,nan,nan,13267,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,408.0,9.928,35.206,0.8854740000000001,20.7745,400,64,448,nan,nan,nan,13270,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,410.0,9.909,35.204,0.885956,20.782,408,61,451,nan,nan,nan,13270,0.6029999999999998
2017-04-01 06:04:21,46.483,-26.1466,412.0,9.902,35.202,0.886152,20.7855,401,63,446,nan,nan,nan,13268,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,414.0,9.896,35.202,0.8865320000000001,20.79275,401,67,452,nan,nan,nan,13268,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,416.0,9.825,35.194,0.888145,20.80725,399,65,451,nan,nan,nan,13268,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,418.0,9.789,35.192,0.889181,20.81475,395,63,448,nan,nan,nan,13268,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,420.0,9.775,35.19,0.889472,20.81725,402,66,449,nan,nan,nan,13267,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,422.0,9.773,35.189,0.8895040000000001,20.82125,416,62,448,nan,nan,nan,13269,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,424.0,9.769,35.189,0.88965,20.82175,395,62,450,nan,nan,nan,13269,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,426.0,9.762,35.188,0.889874,20.826,400,64,451,nan,nan,nan,13268,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,428.0,9.764,35.188,0.889858,20.82525,403,66,449,nan,nan,nan,13268,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,430.0,9.751,35.187,0.8902000000000001,20.833,401,63,451,nan,nan,nan,13266,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,432.0,9.747,35.186,0.8903570000000001,20.83525,397,65,451,nan,nan,nan,13272,0.6020000000000003
2017-04-01 06:04:21,46.483,-26.1466,434.0,9.722,35.184,0.891079,20.842,396,65,452,nan,nan,nan,13269,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,435.9,9.698,35.181,0.8916580000000001,20.84075,395,65,451,nan,nan,nan,13271,0.6029999999999998
2017-04-01 06:04:21,46.483,-26.1466,438.0,9.674,35.18,0.8923110000000001,20.8415,397,63,453,nan,nan,nan,13272,0.6029999999999998
2017-04-01 06:04:21,46.483,-26.1466,440.0,9.647,35.179,0.892973,20.8505,416,62,452,nan,nan,nan,13272,0.6029999999999998
2017-04-01 06:04:21,46.483,-26.1466,442.0,9.636,35.178,0.8932910000000001,20.857,396,65,451,nan,nan,nan,13270,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,444.0,9.609,35.174,0.8939980000000001,20.8665,400,65,451,nan,nan,nan,13268,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,446.0,9.607,35.174,0.894102,20.87525,393,64,452,nan,nan,nan,13272,0.6020000000000003
2017-04-01 06:04:21,46.483,-26.1466,448.0,9.596,35.173,0.894463,20.8924,393,63,454,nan,nan,nan,13274,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,450.0,9.568,35.169,0.8952310000000001,20.909,395,64,451,nan,nan,nan,13255,0.6080000000000005
2017-04-01 06:04:21,46.483,-26.1466,452.0,9.544,35.166,0.8958600000000001,20.92275,404,64,455,nan,nan,nan,13269,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,454.0,9.527,35.163,0.8962600000000001,20.9305,396,63,453,nan,nan,nan,13271,0.6029999999999998
2017-04-01 06:04:21,46.483,-26.1466,456.0,9.517,35.162,0.8965129999999999,20.9395,389,65,448,nan,nan,nan,13273,0.6020000000000003
2017-04-01 06:04:21,46.483,-26.1466,458.0,9.508,35.161,0.896776,20.94525,394,65,453,nan,nan,nan,13270,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,460.0,9.499,35.16,0.8970450000000001,20.9518,391,63,456,nan,nan,nan,13271,0.6029999999999998
2017-04-01 06:04:21,46.483,-26.1466,462.0,9.483,35.159,0.897491,20.96375,403,63,455,nan,nan,nan,13271,0.6029999999999998
2017-04-01 06:04:21,46.483,-26.1466,464.0,9.474,35.158,0.8977379999999999,20.974,390,63,455,nan,nan,nan,13270,0.6029999999999998
2017-04-01 06:04:21,46.483,-26.1466,466.0,9.437,35.156,0.898749,20.988,391,64,454,nan,nan,nan,13267,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,468.0,9.407,35.155,0.899497,20.9945,392,63,456,nan,nan,nan,13273,0.6020000000000003
2017-04-01 06:04:21,46.483,-26.1466,470.0,9.4,35.156,0.8997470000000001,20.999,388,63,453,nan,nan,nan,13270,0.6039999999999992
2017-04-01 06:04:21,46.483,-26.1466,472.0,9.375,35.157,0.900339,21.00825,392,65,454,nan,nan,nan,13273,0.6020000000000003
2017-04-01 06:04:21,46.483,-26.1466,474.0,9.372,35.159,0.9004270000000001,21.007,396,65,455,nan,nan,nan,13272,0.6029999999999998
2017-04-01 06:04:21,46.483,-26.1466,476.0,9.368,35.159,0.900542,21.00875,390,65,454,nan,nan,nan,13274,0.6020000000000003
2017-04-01 06:04:21,46.483,-26.1466,478.0,9.371,35.16,0.900501,21.0104,390,64,453,nan,nan,nan,13275,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,480.0,9.376,35.161,0.9004190000000001,21.007,390,65,456,nan,nan,nan,13275,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,482.0,9.374,35.162,0.9005209999999999,21.0098,397,63,458,nan,nan,nan,13274,0.6020000000000003
2017-04-01 06:04:21,46.483,-26.1466,484.0,9.371,35.162,0.9006350000000001,21.011,541,65,453,nan,nan,nan,13277,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,486.0,9.369,35.163,0.900749,21.0158,398,63,456,nan,nan,nan,13275,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,488.0,9.366,35.164,0.9008929999999999,21.02225,416,63,455,nan,nan,nan,13274,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,490.0,9.361,35.164,0.9010739999999999,21.0294,386,63,454,nan,nan,nan,13276,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,492.0,9.349,35.162,0.901489,21.04575,393,62,458,nan,nan,nan,13274,0.6020000000000003
2017-04-01 06:04:21,46.483,-26.1466,494.0,9.311,35.159,0.9025559999999999,21.0638,382,62,455,nan,nan,nan,13275,0.6020000000000003
2017-04-01 06:04:21,46.483,-26.1466,496.0,9.267,35.152,0.9037930000000001,21.0825,383,63,454,nan,nan,nan,13276,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,498.0,9.213,35.144,0.905098,21.0924,394,65,457,nan,nan,nan,13274,0.6020000000000003
2017-04-01 06:04:21,46.483,-26.1466,500.0,9.205,35.143,0.90537,21.0995,389,64,456,nan,nan,nan,13275,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,504.0,9.175,35.14,0.9063810000000001,21.13089,390,63,457,nan,nan,nan,13277,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,508.0,9.023,35.123,0.910323,21.19289,392,63,460,nan,nan,nan,13278,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,512.0,8.944,35.114,0.9124019999999999,21.22678,390,65,461,nan,nan,nan,13278,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,516.0,8.905,35.112,0.913468,21.25689,389,64,460,nan,nan,nan,13279,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,520.0,8.832,35.11,0.91544,21.3047,395,63,463,nan,nan,nan,13277,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,524.0,8.807,35.112,0.91611,21.3317,394,65,461,nan,nan,nan,13277,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,528.0,8.763,35.116,0.917319,21.36191,387,64,463,nan,nan,nan,13279,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,532.0,8.728,35.115,0.918266,21.38442,397,65,462,nan,nan,nan,13279,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,536.0,8.726,35.121,0.9184570000000001,21.3945,385,63,465,nan,nan,nan,13279,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,540.0,8.732,35.124,0.9184509999999999,21.40836,390,65,463,nan,nan,nan,13279,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,544.0,8.666,35.116,0.92039,21.45073,389,65,464,nan,nan,nan,13280,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,548.0,8.511,35.101,0.9244889999999999,21.48755,387,64,467,nan,nan,nan,13278,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,552.0,8.452,35.102,0.92604,21.4937,389,64,467,nan,nan,nan,13278,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,556.0,8.443,35.104,0.926318,21.4939,393,64,468,nan,nan,nan,13278,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,560.0,8.439,35.104,0.9265509999999999,21.4989,390,64,468,nan,nan,nan,13280,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,564.0,8.395,35.104,0.9280619999999999,21.5128,396,64,468,nan,nan,nan,13280,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,568.0,8.279,35.103,0.9309689999999999,21.53367,387,65,471,nan,nan,nan,13278,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,572.0,8.246,35.102,0.93188,21.54644,386,64,472,nan,nan,nan,13279,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,576.0,8.213,35.1,0.9328179999999999,21.56278,390,64,472,nan,nan,nan,13279,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,580.0,8.189,35.098,0.933505,21.57667,385,64,471,nan,nan,nan,13280,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,584.0,8.181,35.098,0.9338280000000001,21.58925,385,64,471,nan,nan,nan,13280,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,588.0,8.147,35.097,0.9348270000000001,21.61062,383,65,473,nan,nan,nan,13278,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,592.0,8.09,35.095,0.936364,21.63062,390,64,472,nan,nan,nan,13276,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,596.0,8.065,35.093,0.937098,21.64537,404,65,473,nan,nan,nan,13280,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,600.0,8.027,35.092,0.9382029999999999,21.66413,392,63,476,nan,nan,nan,13281,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,604.0,7.994,35.089,0.9393199999999999,21.68733,387,64,476,nan,nan,nan,13280,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,608.0,7.897,35.083,0.941964,21.7195,396,65,476,nan,nan,nan,13280,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,612.0,7.863,35.08,0.9429339999999999,21.73725,388,66,477,nan,nan,nan,13283,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,616.0,7.805,35.075,0.94462,21.75963,384,66,476,nan,nan,nan,13278,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,620.0,7.737,35.07,0.9464379999999999,21.777,389,63,477,nan,nan,nan,13281,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,624.0,7.684,35.067,0.947905,21.7955,387,64,478,nan,nan,nan,13281,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,628.0,7.644,35.065,0.948974,21.80487,394,65,477,nan,nan,nan,13281,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,632.0,7.619,35.063,0.949795,21.82289,386,65,478,nan,nan,nan,13282,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,636.0,7.562,35.059,0.9515039999999999,21.85555,388,64,481,nan,nan,nan,13282,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,640.0,7.461,35.053,0.9542520000000001,21.8729,395,63,480,nan,nan,nan,13283,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,644.0,7.421,35.05,0.955308,21.8783,391,64,477,nan,nan,nan,13284,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,648.0,7.38,35.048,0.9564090000000001,21.87764,396,66,481,nan,nan,nan,13283,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,652.0,7.336,35.05,0.9576610000000001,21.875,393,64,480,nan,nan,nan,13282,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,656.0,7.311,35.05,0.9583600000000001,21.87555,395,64,479,nan,nan,nan,13283,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,660.0,7.29,35.051,0.95899,21.876,412,64,480,nan,nan,nan,13283,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,664.0,7.259,35.051,0.9598930000000001,21.87355,391,64,481,nan,nan,nan,13283,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,668.0,7.226,35.051,0.9608369999999999,21.87255,391,64,480,nan,nan,nan,13283,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,672.0,7.197,35.053,0.961584,21.8738,395,65,482,nan,nan,nan,13283,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,676.0,7.199,35.057,0.9616180000000001,21.8741,393,64,482,nan,nan,nan,13285,0.5980000000000008
2017-04-01 06:04:21,46.483,-26.1466,680.0,7.189,35.058,0.961929,21.86955,391,64,480,nan,nan,nan,13284,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,684.0,7.17,35.06,0.9624919999999999,21.8652,393,64,481,nan,nan,nan,13284,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,688.0,7.157,35.06,0.962917,21.85867,413,64,483,nan,nan,nan,13284,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,692.0,7.124,35.062,0.9638439999999999,21.84633,390,63,480,nan,nan,nan,13284,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,696.0,7.103,35.064,0.9644760000000001,21.83211,405,65,481,nan,nan,nan,13270,0.6029999999999998
2017-04-01 06:04:21,46.483,-26.1466,700.0,7.081,35.067,0.965163,21.82433,387,64,482,nan,nan,nan,13284,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,704.0,7.077,35.067,0.965365,21.813,395,65,484,nan,nan,nan,13285,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,708.0,7.055,35.072,0.966059,21.78975,385,65,481,nan,nan,nan,13286,0.5980000000000008
2017-04-01 06:04:21,46.483,-26.1466,712.0,7.041,35.077,0.966496,21.76825,385,64,483,nan,nan,nan,13286,0.5980000000000008
2017-04-01 06:04:21,46.483,-26.1466,716.0,7.019,35.084,0.9672000000000001,21.74038,389,65,479,nan,nan,nan,13283,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,720.0,6.991,35.091,0.9680580000000001,21.72688,392,65,481,nan,nan,nan,13284,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,724.0,6.986,35.092,0.968356,21.71925,386,64,482,nan,nan,nan,13284,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,728.0,6.98,35.093,0.968723,21.704,388,65,482,nan,nan,nan,13286,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,732.0,6.96,35.094,0.9694659999999999,21.67772,390,65,483,nan,nan,nan,13285,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,736.0,6.926,35.095,0.970653,21.63013,387,65,483,nan,nan,nan,13284,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,740.0,6.803,35.09,0.9744619999999999,21.57014,392,65,483,nan,nan,nan,13284,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,744.0,6.685,35.081,0.9774959999999999,21.53372,389,64,483,nan,nan,nan,13285,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,748.0,6.564,35.071,0.981133,21.4885,390,65,483,nan,nan,nan,13280,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,752.0,6.372,35.047,0.9867729999999999,21.45257,396,65,483,nan,nan,nan,13285,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,756.0,6.266,35.036,0.9894050000000001,21.443,398,65,484,nan,nan,nan,13281,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,760.0,6.241,35.034,0.9901310000000001,21.43172,393,64,482,nan,nan,nan,13285,0.5980000000000008
2017-04-01 06:04:21,46.483,-26.1466,764.0,6.212,35.032,0.9910749999999999,21.41338,396,63,482,nan,nan,nan,13286,0.5980000000000008
2017-04-01 06:04:21,46.483,-26.1466,768.0,6.219,35.037,0.9911369999999999,21.37514,398,64,482,nan,nan,nan,13285,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,772.0,6.089,35.025,0.9949049999999999,21.31228,396,65,483,nan,nan,nan,13284,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,776.0,5.858,34.994,1.0012720000000002,21.29513,402,64,485,nan,nan,nan,13285,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,780.0,5.808,34.987,1.0028830000000002,21.27671,422,66,485,nan,nan,nan,13283,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,784.0,5.746,34.977,1.0046080000000002,21.254,400,65,486,nan,nan,nan,13284,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,788.0,5.631,34.963,1.007775,21.23937,398,63,485,nan,nan,nan,13284,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,792.0,5.604,34.959,1.0085639999999998,21.23343,398,63,483,nan,nan,nan,13283,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,796.0,5.589,34.958,1.009004,21.22375,400,65,484,nan,nan,nan,13285,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,800.0,5.574,34.958,1.009541,21.21112,409,63,483,nan,nan,nan,13282,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,804.0,5.546,34.956,1.0103490000000002,21.19163,410,65,484,nan,nan,nan,13285,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,808.0,5.52,34.955,1.011098,21.16843,399,65,484,nan,nan,nan,13275,0.6020000000000003
2017-04-01 06:04:21,46.483,-26.1466,812.0,5.461,34.956,1.0126810000000002,21.14888,398,63,480,nan,nan,nan,13276,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,816.0,5.447,34.957,1.013119,21.1445,398,63,483,nan,nan,nan,13276,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,820.0,5.442,34.958,1.0133100000000002,21.14144,400,65,484,nan,nan,nan,13278,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,824.0,5.432,34.958,1.0135990000000001,21.13722,401,64,481,nan,nan,nan,13274,0.6020000000000003
2017-04-01 06:04:21,46.483,-26.1466,828.1,5.427,34.959,1.0137710000000002,21.13078,402,63,483,nan,nan,nan,13262,0.6059999999999999
2017-04-01 06:04:21,46.483,-26.1466,832.0,5.42,34.96,1.0140349999999998,21.1247,406,64,482,nan,nan,nan,13277,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,836.0,5.411,34.96,1.014313,21.11727,419,63,481,nan,nan,nan,13278,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,840.0,5.404,34.959,1.014592,21.0973,404,64,484,nan,nan,nan,13278,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,844.0,5.354,34.959,1.0159539999999998,21.0709,406,63,482,nan,nan,nan,13276,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,848.0,5.332,34.963,1.016673,21.065,402,64,480,nan,nan,nan,13276,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,851.9,5.339,34.963,1.016508,21.05667,403,64,481,nan,nan,nan,13278,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,856.0,5.309,34.962,1.0172759999999998,21.0345,409,64,480,nan,nan,nan,13276,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,860.1,5.269,34.959,1.0185309999999999,21.02811,402,63,481,nan,nan,nan,13279,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,864.0,5.268,34.96,1.0185970000000002,21.0237,405,63,480,nan,nan,nan,13277,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,868.0,5.262,34.96,1.018866,21.01267,408,63,483,nan,nan,nan,13278,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,872.1,5.239,34.959,1.019571,20.9912,418,64,482,nan,nan,nan,13279,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,876.0,5.192,34.957,1.020922,20.96864,403,65,480,nan,nan,nan,13278,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,880.0,5.164,34.956,1.0217580000000002,20.94892,406,64,481,nan,nan,nan,13279,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,884.0,5.132,34.956,1.0226790000000001,20.92736,407,63,479,nan,nan,nan,13280,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,888.0,5.111,34.956,1.0233279999999998,20.90625,405,63,480,nan,nan,nan,13278,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,892.0,5.082,34.956,1.0241500000000001,20.88782,404,64,478,nan,nan,nan,13278,0.6010000000000009
2017-04-01 06:04:21,46.483,-26.1466,896.0,5.063,34.957,1.024693,20.87691,407,63,477,nan,nan,nan,13281,0.5999999999999996
2017-04-01 06:04:21,46.483,-26.1466,900.0,5.052,34.959,1.0250279999999998,20.86773,404,63,480,nan,nan,nan,13283,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,904.0,5.039,34.96,1.0254189999999999,20.85461,414,64,478,nan,nan,nan,13288,0.5980000000000008
2017-04-01 06:04:21,46.483,-26.1466,908.0,5.024,34.961,1.02583,20.85067,404,64,477,nan,nan,nan,13290,0.5969999999999995
2017-04-01 06:04:21,46.483,-26.1466,912.0,5.022,34.961,1.0259070000000001,20.85016,407,64,476,nan,nan,nan,13287,0.5980000000000008
2017-04-01 06:04:21,46.483,-26.1466,916.0,5.019,34.961,1.025988,20.84855,402,64,476,nan,nan,nan,13290,0.5969999999999995
2017-04-01 06:04:21,46.483,-26.1466,920.0,5.019,34.961,1.026007,20.84855,407,64,477,nan,nan,nan,13288,0.5980000000000008
2017-04-01 06:04:21,46.483,-26.1466,923.9,5.019,34.961,1.0260349999999998,20.84918,402,64,476,nan,nan,nan,13289,0.5969999999999995
2017-04-01 06:04:21,46.483,-26.1466,928.0,5.016,34.961,1.026144,20.846,402,63,479,nan,nan,nan,13291,0.5969999999999995
2017-04-01 06:04:21,46.483,-26.1466,932.0,5.015,34.961,1.02618,20.84489,401,63,479,nan,nan,nan,13289,0.5969999999999995
2017-04-01 06:04:21,46.483,-26.1466,936.0,5.007,34.962,1.0264280000000001,20.8363,401,63,476,nan,nan,nan,13289,0.5969999999999995
2017-04-01 06:04:21,46.483,-26.1466,940.0,4.999,34.962,1.026739,20.82156,410,64,477,nan,nan,nan,13293,0.5960000000000001
2017-04-01 06:04:21,46.483,-26.1466,944.0,4.972,34.964,1.0274670000000001,20.81567,404,63,476,nan,nan,nan,13290,0.5969999999999995
2017-04-01 06:04:21,46.483,-26.1466,948.0,4.966,34.965,1.0276360000000002,20.81278,407,64,477,nan,nan,nan,13290,0.5969999999999995
2017-04-01 06:04:21,46.483,-26.1466,952.0,4.967,34.966,1.0276239999999999,20.81333,404,62,478,nan,nan,nan,13291,0.5969999999999995
2017-04-01 06:04:21,46.483,-26.1466,956.0,4.964,34.967,1.0277349999999998,20.80788,405,62,477,nan,nan,nan,13293,0.5960000000000001
2017-04-01 06:04:21,46.483,-26.1466,960.0,4.956,34.967,1.027956,20.80588,406,63,475,nan,nan,nan,13288,0.5980000000000008
2017-04-01 06:04:21,46.483,-26.1466,964.0,4.954,34.967,1.028054,20.803,405,62,478,nan,nan,nan,13288,0.5980000000000008
2017-04-01 06:04:21,46.483,-26.1466,968.0,4.949,34.968,1.0282010000000001,20.80175,401,63,475,nan,nan,nan,13290,0.5969999999999995
2017-04-01 06:04:21,46.483,-26.1466,972.0,4.945,34.968,1.0283440000000001,20.79525,535,64,478,nan,nan,nan,13290,0.5969999999999995
2017-04-01 06:04:21,46.483,-26.1466,976.0,4.938,34.968,1.028531,20.78857,403,63,478,nan,nan,nan,13290,0.5969999999999995
2017-04-01 06:04:21,46.483,-26.1466,980.0,4.923,34.968,1.028965,20.78288,405,63,476,nan,nan,nan,13284,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,984.1,4.918,34.968,1.0290979999999998,20.78062,414,62,478,nan,nan,nan,13283,0.5990000000000002
2017-04-01 06:04:21,46.483,-26.1466,988.1,4.911,34.968,1.0293,20.77878,413,63,479,nan,nan,nan,13292,0.5969999999999995
2017-04-01 06:04:21,46.483,-26.1466,992.3,4.907,34.968,1.0294089999999998,20.7792,410,63,477,nan,nan,nan,13290,0.5969999999999995
2017-04-01 06:04:21,46.483,-26.1466,994.6,4.908,34.968,1.0293860000000001,20.77984,414,64,480,nan,nan,nan,13293,0.5960000000000001
