datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-20 09:07:07,51.4058,-39.7265,366.0,4.501,34.869,1.0418180000000001,20.1798,459,62,466,nan,nan,nan,15202,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,368.0,4.521,34.876,1.041299,20.18025,454,65,468,nan,nan,nan,15201,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,370.0,4.507,34.876,1.041747,20.1706,453,65,467,nan,nan,nan,15208,0.05799999999999983
2015-11-20 09:07:07,51.4058,-39.7265,372.0,4.499,34.876,1.0420129999999999,20.162,463,62,469,nan,nan,nan,15206,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,374.0,4.488,34.875,1.0423520000000002,20.1605,460,62,465,nan,nan,nan,15209,0.05799999999999983
2015-11-20 09:07:07,51.4058,-39.7265,376.0,4.486,34.875,1.042408,20.1526,457,63,466,nan,nan,nan,15207,0.05799999999999983
2015-11-20 09:07:07,51.4058,-39.7265,378.0,4.481,34.875,1.042592,20.1464,456,63,464,nan,nan,nan,15209,0.057000000000000384
2015-11-20 09:07:07,51.4058,-39.7265,380.0,4.47,34.875,1.042929,20.1416,452,63,465,nan,nan,nan,15204,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,382.0,4.467,34.875,1.04303,20.13675,459,61,469,nan,nan,nan,15207,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,384.0,4.464,34.876,1.043138,20.1318,456,65,465,nan,nan,nan,15206,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,386.0,4.462,34.875,1.043234,20.119,451,64,467,nan,nan,nan,15206,0.05799999999999983
2015-11-20 09:07:07,51.4058,-39.7265,388.0,4.447,34.876,1.043717,20.1028,458,63,464,nan,nan,nan,15203,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,390.0,4.419,34.874,1.044552,20.0878,451,63,467,nan,nan,nan,15206,0.05799999999999983
2015-11-20 09:07:07,51.4058,-39.7265,392.0,4.411,34.873,1.044791,20.07725,458,61,464,nan,nan,nan,15206,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,394.0,4.399,34.872,1.045159,20.0588,462,62,462,nan,nan,nan,15201,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,396.0,4.374,34.87,1.0459589999999999,20.0436,458,62,460,nan,nan,nan,15206,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,398.0,4.363,34.869,1.0462850000000001,20.02225,467,63,464,nan,nan,nan,15201,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,400.0,4.347,34.867,1.046821,19.9936,448,64,464,nan,nan,nan,15205,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,402.0,4.292,34.864,1.0485289999999998,19.9706,473,64,458,nan,nan,nan,15204,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,404.0,4.267,34.862,1.0491229999999998,19.9535,469,63,459,nan,nan,nan,15202,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,406.0,4.258,34.86,1.0493899999999998,19.9388,458,62,456,nan,nan,nan,15201,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,408.0,4.228,34.859,1.050364,19.92925,461,63,452,nan,nan,nan,15203,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,410.0,4.213,34.858,1.05069,19.9244,459,63,455,nan,nan,nan,15207,0.05799999999999983
2015-11-20 09:07:07,51.4058,-39.7265,412.0,4.209,34.857,1.050827,19.9215,464,63,453,nan,nan,nan,15197,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,414.0,4.205,34.857,1.05097,19.916,476,65,456,nan,nan,nan,15205,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,416.0,4.193,34.857,1.0513469999999998,19.9108,468,63,455,nan,nan,nan,15204,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,418.0,4.183,34.857,1.0515780000000001,19.91,465,63,457,nan,nan,nan,15199,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,420.0,4.183,34.859,1.0515759999999998,19.9102,470,63,457,nan,nan,nan,15202,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,422.0,4.185,34.86,1.051545,19.9064,466,64,456,nan,nan,nan,15206,0.05799999999999983
2015-11-20 09:07:07,51.4058,-39.7265,424.0,4.176,34.86,1.051778,19.89717,463,62,454,nan,nan,nan,15204,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,426.0,4.151,34.861,1.0525159999999998,19.8965,474,62,452,nan,nan,nan,15203,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,428.0,4.151,34.862,1.0525090000000001,19.90034,460,61,453,nan,nan,nan,15204,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,430.0,4.153,34.863,1.0524529999999999,19.909,459,64,453,nan,nan,nan,15204,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,432.0,4.157,34.867,1.0522870000000002,19.92383,465,63,453,nan,nan,nan,15203,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,434.0,4.173,34.87,1.0517859999999999,19.93617,460,63,454,nan,nan,nan,15203,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,436.0,4.195,34.874,1.051183,19.9414,457,64,455,nan,nan,nan,15205,0.05799999999999983
2015-11-20 09:07:07,51.4058,-39.7265,438.0,4.203,34.877,1.0509819999999999,19.94533,464,64,456,nan,nan,nan,15205,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,440.0,4.2,34.877,1.0510799999999998,19.94633,451,63,457,nan,nan,nan,15206,0.05799999999999983
2015-11-20 09:07:07,51.4058,-39.7265,442.0,4.2,34.877,1.0510700000000002,19.9472,463,64,457,nan,nan,nan,15204,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,444.0,4.201,34.878,1.05105,19.95083,458,62,457,nan,nan,nan,15205,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,446.0,4.202,34.879,1.0510069999999998,19.95433,462,63,455,nan,nan,nan,15207,0.05799999999999983
2015-11-20 09:07:07,51.4058,-39.7265,448.0,4.205,34.88,1.050942,19.958,454,63,459,nan,nan,nan,15207,0.05799999999999983
2015-11-20 09:07:07,51.4058,-39.7265,450.0,4.207,34.88,1.0509,19.95817,455,62,457,nan,nan,nan,15207,0.05799999999999983
2015-11-20 09:07:07,51.4058,-39.7265,452.0,4.207,34.88,1.050901,19.9596,453,65,459,nan,nan,nan,15203,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,454.0,4.207,34.88,1.0509210000000002,19.95817,459,64,456,nan,nan,nan,15205,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,456.0,4.206,34.88,1.050961,19.9562,487,63,458,nan,nan,nan,15203,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,458.0,4.2,34.881,1.051138,19.95233,450,63,456,nan,nan,nan,15207,0.05799999999999983
2015-11-20 09:07:07,51.4058,-39.7265,460.0,4.193,34.882,1.0513629999999998,19.9532,459,62,456,nan,nan,nan,15208,0.05799999999999983
2015-11-20 09:07:07,51.4058,-39.7265,462.0,4.191,34.882,1.051415,19.95317,457,63,458,nan,nan,nan,15196,0.06099999999999994
2015-11-20 09:07:07,51.4058,-39.7265,464.0,4.188,34.883,1.0515029999999999,19.9494,450,63,459,nan,nan,nan,15207,0.05799999999999983
2015-11-20 09:07:07,51.4058,-39.7265,466.0,4.181,34.883,1.051727,19.9505,466,60,455,nan,nan,nan,15207,0.05799999999999983
2015-11-20 09:07:07,51.4058,-39.7265,468.0,4.178,34.883,1.051813,19.9488,451,64,460,nan,nan,nan,15205,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,470.0,4.178,34.882,1.051847,19.945,453,61,457,nan,nan,nan,15205,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,472.0,4.176,34.882,1.051901,19.9404,445,62,456,nan,nan,nan,15202,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,474.0,4.17,34.882,1.052137,19.9356,455,63,456,nan,nan,nan,15193,0.06199999999999939
2015-11-20 09:07:07,51.4058,-39.7265,476.0,4.167,34.881,1.052213,19.92825,455,64,460,nan,nan,nan,15202,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,478.0,4.143,34.88,1.0529069999999998,19.923,455,63,453,nan,nan,nan,15205,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,480.0,4.132,34.878,1.0532400000000002,19.9236,458,62,455,nan,nan,nan,15209,0.05799999999999983
2015-11-20 09:07:07,51.4058,-39.7265,482.0,4.131,34.879,1.0532560000000002,19.92675,480,61,456,nan,nan,nan,15205,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,484.0,4.141,34.881,1.052928,19.9292,462,62,458,nan,nan,nan,15205,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,486.0,4.144,34.881,1.0528559999999998,19.9306,456,62,457,nan,nan,nan,15205,0.058999999999999275
2015-11-20 09:07:07,51.4058,-39.7265,488.0,4.15,34.882,1.0527009999999999,19.92225,456,64,454,nan,nan,nan,15201,0.0600000000000005
2015-11-20 09:07:07,51.4058,-39.7265,490.0,4.14,34.88,1.053055,19.9124,455,62,462,nan,nan,nan,15212,0.057000000000000384
2015-11-20 09:07:07,51.4058,-39.7265,492.0,4.119,34.878,1.053709,19.909,459,65,456,nan,nan,nan,15215,0.05599999999999916
2015-11-20 09:07:07,51.4058,-39.7265,494.0,4.11,34.878,1.0539209999999999,19.9074,459,61,456,nan,nan,nan,15222,0.05400000000000027
2015-11-20 09:07:07,51.4058,-39.7265,496.0,4.105,34.878,1.054064,19.907,468,63,452,nan,nan,nan,15221,0.05400000000000027
2015-11-20 09:07:07,51.4058,-39.7265,498.1,4.104,34.879,1.054074,19.91063,466,62,457,nan,nan,nan,15225,0.053000000000000824
2015-11-20 09:07:07,51.4058,-39.7265,499.6,4.103,34.879,1.054084,19.90533,457,62,459,nan,nan,nan,15228,0.0519999999999996
