datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-04 19:41:17,51.7245,-39.0934,366.0,4.535,34.877,1.0408559999999998,20.28925,443,63,473,nan,nan,nan,15137,0.07600000000000051
2015-12-04 19:41:17,51.7245,-39.0934,368.0,4.533,34.877,1.0409169999999999,20.2862,439,64,475,nan,nan,nan,15138,0.07600000000000051
2015-12-04 19:41:17,51.7245,-39.0934,370.0,4.532,34.877,1.0409769999999998,20.28275,451,64,473,nan,nan,nan,15137,0.07600000000000051
2015-12-04 19:41:17,51.7245,-39.0934,372.0,4.53,34.876,1.041064,20.278,445,64,469,nan,nan,nan,15133,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,374.0,4.524,34.876,1.0412409999999999,20.27175,438,64,472,nan,nan,nan,15137,0.07600000000000051
2015-12-04 19:41:17,51.7245,-39.0934,376.0,4.521,34.876,1.0413320000000001,20.26325,443,66,471,nan,nan,nan,15134,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,378.0,4.517,34.875,1.041462,20.25,437,63,472,nan,nan,nan,15130,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,380.0,4.498,34.875,1.0421529999999999,20.237,445,64,471,nan,nan,nan,15135,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,382.0,4.48,34.874,1.0425460000000002,20.2325,434,61,471,nan,nan,nan,15136,0.07600000000000051
2015-12-04 19:41:17,51.7245,-39.0934,384.0,4.478,34.874,1.042598,20.2275,440,63,472,nan,nan,nan,15136,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,386.0,4.476,34.874,1.042691,20.2218,440,64,464,nan,nan,nan,15135,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,388.0,4.471,34.874,1.04285,20.21475,442,62,470,nan,nan,nan,15134,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,390.0,4.455,34.875,1.0432929999999998,20.21175,436,61,470,nan,nan,nan,15136,0.07600000000000051
2015-12-04 19:41:17,51.7245,-39.0934,392.0,4.456,34.876,1.0432640000000002,20.2125,452,63,468,nan,nan,nan,15133,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,394.0,4.458,34.876,1.0432190000000001,20.20975,445,64,470,nan,nan,nan,15134,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,396.0,4.456,34.877,1.0432869999999999,20.20425,441,63,469,nan,nan,nan,15136,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,398.0,4.451,34.876,1.0434350000000001,20.202,439,64,468,nan,nan,nan,15137,0.07600000000000051
2015-12-04 19:41:17,51.7245,-39.0934,400.0,4.452,34.876,1.043437,20.19575,440,64,466,nan,nan,nan,15135,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,402.0,4.449,34.876,1.0435059999999998,20.184,456,65,466,nan,nan,nan,15134,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,404.0,4.444,34.875,1.043675,20.16925,443,63,467,nan,nan,nan,15135,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,406.0,4.426,34.874,1.044194,20.1575,440,64,470,nan,nan,nan,15135,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,408.0,4.422,34.875,1.0443380000000002,20.148,443,61,466,nan,nan,nan,15135,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,410.0,4.418,34.875,1.04446,20.139,447,65,466,nan,nan,nan,15134,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,412.0,4.407,34.874,1.0447829999999998,20.1295,444,63,466,nan,nan,nan,15135,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,414.0,4.393,34.873,1.045201,20.1235,447,61,466,nan,nan,nan,15135,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,416.0,4.39,34.874,1.0452940000000002,20.12325,446,62,465,nan,nan,nan,15136,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,418.0,4.39,34.874,1.045303,20.12,440,62,464,nan,nan,nan,15135,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,420.0,4.387,34.874,1.0453929999999998,20.11925,448,63,462,nan,nan,nan,15133,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,422.0,4.384,34.874,1.045496,20.1175,442,65,462,nan,nan,nan,15130,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,424.0,4.38,34.874,1.0456340000000002,20.11667,442,64,464,nan,nan,nan,15131,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,426.0,4.378,34.874,1.0456789999999998,20.11475,443,62,463,nan,nan,nan,15134,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,428.0,4.376,34.875,1.045718,20.1135,444,63,462,nan,nan,nan,15132,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,430.0,4.375,34.875,1.0457610000000002,20.1155,449,62,464,nan,nan,nan,15135,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,432.0,4.374,34.874,1.0457990000000001,20.111,445,63,465,nan,nan,nan,15134,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,434.0,4.371,34.875,1.045931,20.102,440,65,465,nan,nan,nan,15132,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,436.0,4.357,34.874,1.046329,20.09525,450,63,464,nan,nan,nan,15134,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,438.0,4.353,34.874,1.0464540000000002,20.0926,450,62,463,nan,nan,nan,15134,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,440.0,4.352,34.874,1.0464959999999999,20.0894,445,63,461,nan,nan,nan,15133,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,442.0,4.348,34.874,1.046649,20.0798,450,62,464,nan,nan,nan,15134,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,444.0,4.334,34.873,1.047043,20.07225,443,66,462,nan,nan,nan,15131,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,446.0,4.322,34.873,1.0473659999999998,20.0688,445,65,465,nan,nan,nan,15135,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,448.0,4.317,34.873,1.047526,20.0682,450,63,461,nan,nan,nan,15136,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,450.0,4.315,34.873,1.04759,20.0692,444,63,461,nan,nan,nan,15123,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,452.0,4.312,34.873,1.047669,20.068,444,64,462,nan,nan,nan,15133,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,454.0,4.31,34.874,1.047765,20.0686,439,64,464,nan,nan,nan,15135,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,456.0,4.301,34.875,1.04801,20.072,445,63,461,nan,nan,nan,15135,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,458.0,4.302,34.877,1.0479690000000002,20.07875,445,64,464,nan,nan,nan,15132,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,460.0,4.306,34.878,1.047876,20.0842,444,61,466,nan,nan,nan,15135,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,462.0,4.309,34.879,1.0478079999999999,20.0842,460,64,461,nan,nan,nan,15131,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,464.0,4.311,34.88,1.0477569999999998,20.0866,448,64,463,nan,nan,nan,15133,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,466.0,4.312,34.88,1.047748,20.083,449,64,460,nan,nan,nan,15136,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,468.0,4.312,34.881,1.04778,20.0738,441,62,464,nan,nan,nan,15136,0.07600000000000051
2015-12-04 19:41:17,51.7245,-39.0934,470.0,4.302,34.882,1.0480839999999998,20.06725,459,62,462,nan,nan,nan,15133,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,472.0,4.291,34.882,1.048388,20.0602,440,65,464,nan,nan,nan,15135,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,474.0,4.285,34.882,1.0485820000000001,20.0584,443,63,464,nan,nan,nan,15133,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,476.0,4.28,34.882,1.0487229999999998,20.0544,440,62,460,nan,nan,nan,15134,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,478.0,4.277,34.882,1.048819,20.052,445,62,461,nan,nan,nan,15125,0.08000000000000007
2015-12-04 19:41:17,51.7245,-39.0934,480.0,4.277,34.882,1.048838,20.0462,448,62,462,nan,nan,nan,15137,0.07600000000000051
2015-12-04 19:41:17,51.7245,-39.0934,482.0,4.275,34.882,1.048908,20.0366,442,63,460,nan,nan,nan,15133,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,484.0,4.267,34.882,1.0492750000000002,20.0164,442,63,461,nan,nan,nan,15132,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,486.0,4.237,34.879,1.050039,20.0104,463,61,459,nan,nan,nan,15135,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,488.0,4.236,34.879,1.0500880000000001,20.0022,440,61,460,nan,nan,nan,15133,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,490.0,4.221,34.879,1.0504989999999998,19.99975,443,62,458,nan,nan,nan,15133,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,492.0,4.22,34.879,1.050525,20.0008,441,62,459,nan,nan,nan,15133,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,494.0,4.219,34.879,1.0505650000000002,20.002,439,63,457,nan,nan,nan,15133,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,496.0,4.218,34.88,1.050608,20.0018,454,62,460,nan,nan,nan,15131,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,498.0,4.216,34.88,1.0506540000000002,19.9994,441,60,460,nan,nan,nan,15133,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,500.0,4.214,34.881,1.0507279999999999,20.0002,446,62,458,nan,nan,nan,15115,0.08200000000000074
2015-12-04 19:41:17,51.7245,-39.0934,504.0,4.208,34.882,1.0509019999999998,19.99845,443,62,458,nan,nan,nan,15134,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,508.0,4.204,34.882,1.051028,19.9989,440,61,461,nan,nan,nan,15133,0.0779999999999994
2015-12-04 19:41:17,51.7245,-39.0934,512.2,4.2,34.884,1.0511430000000002,20.001,464,63,459,nan,nan,nan,15134,0.07699999999999996
2015-12-04 19:41:17,51.7245,-39.0934,515.0,4.198,34.884,1.051208,20.00287,448,62,463,nan,nan,nan,15134,0.07699999999999996
