datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-31 06:09:02,46.4926,-26.1499,366.0,11.118,35.384,0.85425,20.2285,394,62,430,nan,nan,nan,13271,0.6029999999999998
2017-03-31 06:09:02,46.4926,-26.1499,368.0,11.074,35.379,0.8553839999999999,20.261,397,62,430,nan,nan,nan,13271,0.6029999999999998
2017-03-31 06:09:02,46.4926,-26.1499,370.0,11.033,35.373,0.856433,20.286,396,63,429,nan,nan,nan,13270,0.6029999999999998
2017-03-31 06:09:02,46.4926,-26.1499,372.0,11.01,35.37,0.8570869999999999,20.3075,399,63,431,nan,nan,nan,13271,0.6029999999999998
2017-03-31 06:09:02,46.4926,-26.1499,374.0,10.98,35.367,0.857872,20.325,401,64,432,nan,nan,nan,13272,0.6029999999999998
2017-03-31 06:09:02,46.4926,-26.1499,376.0,10.968,35.365,0.8583050000000001,20.3578,412,62,436,nan,nan,nan,13273,0.6020000000000003
2017-03-31 06:09:02,46.4926,-26.1499,378.0,10.955,35.362,0.85884,20.3995,401,63,433,nan,nan,nan,13273,0.6020000000000003
2017-03-31 06:09:02,46.4926,-26.1499,380.0,10.893,35.354,0.8607039999999999,20.455,395,64,436,nan,nan,nan,13272,0.6020000000000003
2017-03-31 06:09:02,46.4926,-26.1499,382.0,10.803,35.34,0.862832,20.50425,423,62,435,nan,nan,nan,13271,0.6029999999999998
2017-03-31 06:09:02,46.4926,-26.1499,384.0,10.7,35.325,0.8652139999999999,20.533,395,64,436,nan,nan,nan,13272,0.6020000000000003
2017-03-31 06:09:02,46.4926,-26.1499,386.0,10.67,35.319,0.866053,20.5506,395,62,439,nan,nan,nan,13272,0.6020000000000003
2017-03-31 06:09:02,46.4926,-26.1499,388.0,10.649,35.314,0.866736,20.57525,406,64,439,nan,nan,nan,13273,0.6020000000000003
2017-03-31 06:09:02,46.4926,-26.1499,390.0,10.592,35.305,0.8681779999999999,20.61,400,63,441,nan,nan,nan,13275,0.6020000000000003
2017-03-31 06:09:02,46.4926,-26.1499,392.0,10.4,35.274,0.8729229999999999,20.6494,395,64,441,nan,nan,nan,13270,0.6029999999999998
2017-03-31 06:09:02,46.4926,-26.1499,394.0,10.312,35.259,0.8752420000000001,20.665,397,65,444,nan,nan,nan,13273,0.6020000000000003
2017-03-31 06:09:02,46.4926,-26.1499,396.0,10.247,35.25,0.876768,20.6712,405,63,445,nan,nan,nan,13268,0.6039999999999992
2017-03-31 06:09:02,46.4926,-26.1499,398.0,10.231,35.247,0.8772530000000001,20.675,405,63,448,nan,nan,nan,13275,0.6020000000000003
2017-03-31 06:09:02,46.4926,-26.1499,400.0,10.212,35.245,0.8777820000000001,20.6774,396,64,445,nan,nan,nan,13270,0.6029999999999998
2017-03-31 06:09:02,46.4926,-26.1499,402.0,10.205,35.243,0.877985,20.68175,396,64,444,nan,nan,nan,13274,0.6020000000000003
2017-03-31 06:09:02,46.4926,-26.1499,404.0,10.2,35.243,0.8781650000000001,20.6872,398,64,442,nan,nan,nan,13275,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,406.0,10.194,35.242,0.878344,20.69225,392,66,447,nan,nan,nan,13276,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,408.0,10.188,35.241,0.8785540000000001,20.6984,392,64,446,nan,nan,nan,13274,0.6020000000000003
2017-03-31 06:09:02,46.4926,-26.1499,410.0,10.178,35.239,0.8788499999999999,20.7055,396,63,446,nan,nan,nan,13273,0.6020000000000003
2017-03-31 06:09:02,46.4926,-26.1499,412.0,10.16,35.237,0.879381,20.7118,393,64,449,nan,nan,nan,13274,0.6020000000000003
2017-03-31 06:09:02,46.4926,-26.1499,414.0,10.136,35.233,0.8800669999999999,20.72025,393,62,445,nan,nan,nan,13276,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,416.0,10.111,35.23,0.880809,20.7278,419,64,450,nan,nan,nan,13277,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,418.0,10.055,35.223,0.88222,20.73725,404,63,447,nan,nan,nan,13275,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,420.0,10.038,35.22,0.8826639999999999,20.7438,397,65,451,nan,nan,nan,13274,0.6020000000000003
2017-03-31 06:09:02,46.4926,-26.1499,422.0,10.026,35.218,0.883046,20.746,402,65,451,nan,nan,nan,13275,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,424.0,10.003,35.216,0.883635,20.7464,396,64,450,nan,nan,nan,13275,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,426.0,9.938,35.211,0.885399,20.7486,390,64,450,nan,nan,nan,13275,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,428.0,9.914,35.209,0.886107,20.749,387,64,446,nan,nan,nan,13279,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,430.0,9.883,35.208,0.887051,20.7504,400,63,448,nan,nan,nan,13279,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,432.0,9.804,35.202,0.8889720000000001,20.76375,397,63,451,nan,nan,nan,13278,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,434.0,9.792,35.2,0.8892599999999999,20.76825,390,61,447,nan,nan,nan,13277,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,436.0,9.768,35.198,0.8899360000000001,20.7766,399,64,451,nan,nan,nan,13279,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,438.0,9.734,35.194,0.890846,20.788,397,64,449,nan,nan,nan,13278,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,440.0,9.691,35.191,0.89195,20.79675,393,65,451,nan,nan,nan,13277,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,442.0,9.679,35.189,0.8922730000000001,20.7978,418,64,449,nan,nan,nan,13279,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,444.0,9.658,35.187,0.892917,20.804,389,63,447,nan,nan,nan,13283,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,446.0,9.638,35.185,0.893448,20.81075,389,64,450,nan,nan,nan,13277,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,448.0,9.624,35.183,0.893813,20.814,395,62,449,nan,nan,nan,13279,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,450.0,9.609,35.182,0.8942479999999999,20.818,403,65,447,nan,nan,nan,13280,0.5999999999999996
2017-03-31 06:09:02,46.4926,-26.1499,452.0,9.6,35.181,0.894503,20.82,394,64,447,nan,nan,nan,13280,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,454.0,9.597,35.18,0.894652,20.83275,389,64,449,nan,nan,nan,13282,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,456.0,9.574,35.178,0.8954580000000001,20.854,393,63,450,nan,nan,nan,13284,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,458.0,9.538,35.173,0.896218,20.87667,391,65,450,nan,nan,nan,13281,0.5999999999999996
2017-03-31 06:09:02,46.4926,-26.1499,460.0,9.486,35.168,0.897599,20.90425,393,63,452,nan,nan,nan,13282,0.5999999999999996
2017-03-31 06:09:02,46.4926,-26.1499,462.0,9.435,35.164,0.8988910000000001,20.91975,387,64,453,nan,nan,nan,13281,0.5999999999999996
2017-03-31 06:09:02,46.4926,-26.1499,464.0,9.426,35.162,0.899178,20.9255,483,66,449,nan,nan,nan,13278,0.6010000000000009
2017-03-31 06:09:02,46.4926,-26.1499,466.0,9.428,35.161,0.8991610000000001,20.9315,394,64,453,nan,nan,nan,13283,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,468.0,9.421,35.161,0.899416,20.94067,391,63,453,nan,nan,nan,13284,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,470.0,9.392,35.157,0.900185,20.95725,398,65,451,nan,nan,nan,13282,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,472.0,9.369,35.155,0.9008510000000001,20.97025,392,63,450,nan,nan,nan,13284,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,474.0,9.355,35.153,0.9013310000000001,20.98275,394,64,454,nan,nan,nan,13283,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,476.0,9.337,35.151,0.901794,20.99233,387,66,451,nan,nan,nan,13287,0.5980000000000008
2017-03-31 06:09:02,46.4926,-26.1499,478.0,9.318,35.149,0.902339,21.0155,392,63,455,nan,nan,nan,13285,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,480.0,9.26,35.144,0.9039200000000001,21.04125,391,66,451,nan,nan,nan,13280,0.5999999999999996
2017-03-31 06:09:02,46.4926,-26.1499,482.0,9.243,35.141,0.9043209999999999,21.061,385,63,455,nan,nan,nan,13286,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,484.0,9.208,35.139,0.905394,21.08475,393,64,457,nan,nan,nan,13285,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,486.0,9.144,35.134,0.9068940000000001,21.10667,390,63,457,nan,nan,nan,13286,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,488.0,9.138,35.133,0.907084,21.11675,395,64,457,nan,nan,nan,13287,0.5980000000000008
2017-03-31 06:09:02,46.4926,-26.1499,490.0,9.13,35.133,0.9073690000000001,21.13075,391,65,455,nan,nan,nan,13283,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,492.0,9.114,35.133,0.907853,21.149,390,63,457,nan,nan,nan,13284,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,494.0,9.097,35.132,0.908285,21.1645,383,63,458,nan,nan,nan,13283,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,496.0,9.089,35.131,0.908526,21.18267,401,65,458,nan,nan,nan,13284,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,498.0,9.085,35.131,0.9086939999999999,21.2005,387,63,458,nan,nan,nan,13284,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,500.0,9.062,35.13,0.909383,21.228,389,63,460,nan,nan,nan,13286,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,504.0,8.97,35.123,0.9118059999999999,21.27343,390,61,460,nan,nan,nan,13286,0.5980000000000008
2017-03-31 06:09:02,46.4926,-26.1499,508.0,8.888,35.115,0.913942,21.31357,427,64,461,nan,nan,nan,13287,0.5980000000000008
2017-03-31 06:09:02,46.4926,-26.1499,512.0,8.843,35.111,0.915095,21.32771,387,63,466,nan,nan,nan,13286,0.5980000000000008
2017-03-31 06:09:02,46.4926,-26.1499,516.0,8.834,35.111,0.915392,21.33643,390,65,465,nan,nan,nan,13287,0.5980000000000008
2017-03-31 06:09:02,46.4926,-26.1499,520.0,8.822,35.11,0.915826,21.35025,393,65,463,nan,nan,nan,13287,0.5980000000000008
2017-03-31 06:09:02,46.4926,-26.1499,524.0,8.798,35.106,0.916531,21.36457,403,66,465,nan,nan,nan,13287,0.5980000000000008
2017-03-31 06:09:02,46.4926,-26.1499,528.0,8.757,35.101,0.917692,21.38414,395,64,466,nan,nan,nan,13286,0.5980000000000008
2017-03-31 06:09:02,46.4926,-26.1499,532.0,8.734,35.099,0.918299,21.39886,387,65,463,nan,nan,nan,13286,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,536.0,8.712,35.096,0.91906,21.42525,391,63,463,nan,nan,nan,13284,0.5990000000000002
2017-03-31 06:09:02,46.4926,-26.1499,540.0,8.614,35.091,0.9216679999999999,21.465,389,64,468,nan,nan,nan,13286,0.5980000000000008
2017-03-31 06:09:02,46.4926,-26.1499,544.0,8.555,35.092,0.9232800000000001,21.48875,396,65,467,nan,nan,nan,13289,0.5969999999999995
2017-03-31 06:09:02,46.4926,-26.1499,548.0,8.525,35.092,0.9240200000000001,21.49887,393,64,468,nan,nan,nan,13288,0.5980000000000008
2017-03-31 06:09:02,46.4926,-26.1499,552.0,8.503,35.093,0.924676,21.5045,390,66,468,nan,nan,nan,13289,0.5969999999999995
2017-03-31 06:09:02,46.4926,-26.1499,556.0,8.469,35.096,0.9256470000000001,21.5115,389,66,469,nan,nan,nan,13289,0.5969999999999995
2017-03-31 06:09:02,46.4926,-26.1499,560.0,8.429,35.098,0.9268019999999999,21.51078,386,65,465,nan,nan,nan,13291,0.5969999999999995
2017-03-31 06:09:02,46.4926,-26.1499,564.0,8.379,35.102,0.9281980000000001,21.50922,385,65,469,nan,nan,nan,13292,0.5969999999999995
2017-03-31 06:09:02,46.4926,-26.1499,568.0,8.315,35.105,0.9299029999999999,21.5199,387,65,470,nan,nan,nan,13291,0.5969999999999995
2017-03-31 06:09:02,46.4926,-26.1499,572.0,8.278,35.106,0.9309620000000001,21.531,391,63,470,nan,nan,nan,13291,0.5969999999999995
2017-03-31 06:09:02,46.4926,-26.1499,576.0,8.247,35.105,0.9318759999999999,21.5454,387,64,470,nan,nan,nan,13290,0.5969999999999995
2017-03-31 06:09:02,46.4926,-26.1499,580.0,8.215,35.104,0.93283,21.5672,388,65,472,nan,nan,nan,13290,0.5969999999999995
2017-03-31 06:09:02,46.4926,-26.1499,584.0,8.17,35.101,0.934045,21.58566,384,64,471,nan,nan,nan,13293,0.5960000000000001
2017-03-31 06:09:02,46.4926,-26.1499,588.0,8.157,35.103,0.934491,21.6014,386,65,473,nan,nan,nan,13291,0.5969999999999995
2017-03-31 06:09:02,46.4926,-26.1499,592.0,8.105,35.1,0.935994,21.63367,386,65,472,nan,nan,nan,13290,0.5969999999999995
2017-03-31 06:09:02,46.4926,-26.1499,596.1,7.974,35.09,0.9394610000000001,21.66633,386,65,474,nan,nan,nan,13290,0.5969999999999995
2017-03-31 06:09:02,46.4926,-26.1499,600.0,7.957,35.088,0.940029,21.67783,386,64,476,nan,nan,nan,13294,0.5960000000000001
2017-03-31 06:09:02,46.4926,-26.1499,604.0,7.939,35.086,0.940644,21.69364,390,64,475,nan,nan,nan,13292,0.5969999999999995
2017-03-31 06:09:02,46.4926,-26.1499,608.0,7.869,35.081,0.942637,21.72255,389,62,476,nan,nan,nan,13292,0.5969999999999995
2017-03-31 06:09:02,46.4926,-26.1499,612.0,7.799,35.075,0.9445269999999999,21.74791,386,64,477,nan,nan,nan,13292,0.5969999999999995
2017-03-31 06:09:02,46.4926,-26.1499,616.0,7.767,35.072,0.945416,21.76291,386,65,477,nan,nan,nan,13286,0.5980000000000008
2017-03-31 06:09:02,46.4926,-26.1499,620.0,7.711,35.069,0.947022,21.7873,385,65,478,nan,nan,nan,13286,0.5980000000000008
2017-03-31 06:09:02,46.4926,-26.1499,624.0,7.676,35.066,0.9479770000000001,21.79936,386,65,478,nan,nan,nan,13293,0.5960000000000001
2017-03-31 06:09:02,46.4926,-26.1499,628.0,7.66,35.065,0.9485060000000001,21.80922,388,64,479,nan,nan,nan,13295,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,632.0,7.641,35.063,0.949117,21.8246,387,65,478,nan,nan,nan,13295,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,636.0,7.602,35.06,0.9503079999999999,21.842,387,65,482,nan,nan,nan,13295,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,640.0,7.513,35.057,0.9527540000000001,21.85489,390,64,478,nan,nan,nan,13295,0.5960000000000001
2017-03-31 06:09:02,46.4926,-26.1499,644.0,7.413,35.057,0.955401,21.86433,390,65,482,nan,nan,nan,13295,0.5960000000000001
2017-03-31 06:09:02,46.4926,-26.1499,648.0,7.396,35.056,0.955945,21.8677,387,63,480,nan,nan,nan,13295,0.5960000000000001
2017-03-31 06:09:02,46.4926,-26.1499,652.0,7.37,35.056,0.9567000000000001,21.8695,389,66,479,nan,nan,nan,13294,0.5960000000000001
2017-03-31 06:09:02,46.4926,-26.1499,656.0,7.34,35.056,0.9575530000000001,21.87378,390,64,481,nan,nan,nan,13295,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,660.0,7.313,35.056,0.9582729999999999,21.87633,392,65,482,nan,nan,nan,13295,0.5960000000000001
2017-03-31 06:09:02,46.4926,-26.1499,664.0,7.293,35.057,0.958852,21.87667,388,65,482,nan,nan,nan,13296,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,668.0,7.276,35.057,0.959381,21.8787,398,65,483,nan,nan,nan,13297,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,672.0,7.265,35.057,0.9597279999999999,21.87987,389,64,480,nan,nan,nan,13297,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,676.0,7.254,35.057,0.9600550000000001,21.87544,391,64,483,nan,nan,nan,13296,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,680.0,7.226,35.058,0.960914,21.86767,392,64,480,nan,nan,nan,13298,0.5939999999999994
2017-03-31 06:09:02,46.4926,-26.1499,684.0,7.195,35.059,0.961794,21.85556,389,66,484,nan,nan,nan,13298,0.5939999999999994
2017-03-31 06:09:02,46.4926,-26.1499,688.0,7.153,35.06,0.9629939999999999,21.83289,388,66,481,nan,nan,nan,13298,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,692.0,7.099,35.063,0.964496,21.80689,394,66,483,nan,nan,nan,13297,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,696.0,7.052,35.07,0.9657709999999999,21.789,388,63,481,nan,nan,nan,13298,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,700.0,7.043,35.074,0.9660390000000001,21.77678,388,66,482,nan,nan,nan,13298,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,704.0,7.03,35.08,0.9664159999999999,21.751,388,65,482,nan,nan,nan,13298,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,708.0,7.011,35.085,0.9669669999999999,21.7361,400,65,481,nan,nan,nan,13299,0.5939999999999994
2017-03-31 06:09:02,46.4926,-26.1499,712.0,7.004,35.087,0.967196,21.732,389,63,480,nan,nan,nan,13298,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,716.0,7.003,35.088,0.9672769999999999,21.72711,455,64,479,nan,nan,nan,13298,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,720.0,6.999,35.09,0.9674560000000001,21.7264,388,66,482,nan,nan,nan,13298,0.5939999999999994
2017-03-31 06:09:02,46.4926,-26.1499,724.0,6.998,35.091,0.967554,21.72411,391,64,481,nan,nan,nan,13299,0.5939999999999994
2017-03-31 06:09:02,46.4926,-26.1499,728.0,6.996,35.091,0.967705,21.7198,387,66,482,nan,nan,nan,13296,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,732.0,6.991,35.092,0.968008,21.6977,388,64,479,nan,nan,nan,13300,0.5939999999999994
2017-03-31 06:09:02,46.4926,-26.1499,736.0,6.941,35.095,0.9695309999999999,21.6707,387,64,483,nan,nan,nan,13301,0.5939999999999994
2017-03-31 06:09:02,46.4926,-26.1499,740.0,6.906,35.095,0.9705870000000001,21.65633,390,65,481,nan,nan,nan,13298,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,744.0,6.861,35.091,0.971921,21.6417,388,65,483,nan,nan,nan,13299,0.5939999999999994
2017-03-31 06:09:02,46.4926,-26.1499,748.0,6.834,35.089,0.9728939999999999,21.62567,392,64,482,nan,nan,nan,13299,0.5939999999999994
2017-03-31 06:09:02,46.4926,-26.1499,752.0,6.78,35.084,0.974674,21.5856,388,65,480,nan,nan,nan,13298,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,756.0,6.632,35.072,0.978936,21.55111,389,64,481,nan,nan,nan,13299,0.5939999999999994
2017-03-31 06:09:02,46.4926,-26.1499,760.0,6.562,35.066,0.9808220000000001,21.538,391,65,482,nan,nan,nan,13296,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,764.0,6.536,35.064,0.9818169999999999,21.49678,404,64,483,nan,nan,nan,13298,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,768.0,6.381,35.049,0.986243,21.45089,392,65,485,nan,nan,nan,13297,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,772.0,6.213,35.029,0.9908410000000001,21.42878,396,63,480,nan,nan,nan,13297,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,776.0,6.15,35.022,0.992785,21.4125,396,63,484,nan,nan,nan,13298,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,780.0,6.112,35.021,0.9939640000000001,21.39745,398,63,483,nan,nan,nan,13298,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,784.1,6.085,35.019,0.994893,21.36491,399,65,481,nan,nan,nan,13299,0.5939999999999994
2017-03-31 06:09:02,46.4926,-26.1499,788.0,5.925,34.997,0.9996320000000001,21.31923,398,64,484,nan,nan,nan,13298,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,792.0,5.776,34.977,1.0038680000000002,21.26958,401,65,485,nan,nan,nan,13298,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,796.0,5.635,34.966,1.007895,21.21708,404,65,485,nan,nan,nan,13298,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,800.1,5.537,34.968,1.0108389999999998,21.13314,408,64,482,nan,nan,nan,13273,0.6020000000000003
2017-03-31 06:09:02,46.4926,-26.1499,804.0,5.372,34.955,1.015529,21.08642,400,65,483,nan,nan,nan,13293,0.5960000000000001
2017-03-31 06:09:02,46.4926,-26.1499,808.0,5.329,34.955,1.016737,21.05964,400,65,482,nan,nan,nan,13287,0.5980000000000008
2017-03-31 06:09:02,46.4926,-26.1499,812.0,5.308,34.958,1.0174310000000002,21.02542,404,64,482,nan,nan,nan,13295,0.5960000000000001
2017-03-31 06:09:02,46.4926,-26.1499,815.9,5.239,34.957,1.019488,21.0034,402,63,480,nan,nan,nan,13297,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,820.0,5.226,34.955,1.0197129999999999,21.00489,400,64,483,nan,nan,nan,13297,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,824.0,5.227,34.955,1.0196999999999998,21.00313,405,62,482,nan,nan,nan,13298,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,828.0,5.225,34.955,1.019742,21.00144,404,64,480,nan,nan,nan,13298,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,832.0,5.212,34.954,1.0201660000000001,21.00075,419,64,481,nan,nan,nan,13299,0.5939999999999994
2017-03-31 06:09:02,46.4926,-26.1499,836.0,5.212,34.953,1.0201660000000001,21.00075,426,65,480,nan,nan,nan,13298,0.5939999999999994
2017-03-31 06:09:02,46.4926,-26.1499,840.0,5.208,34.953,1.020301,20.99875,404,65,480,nan,nan,nan,13297,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,844.0,5.207,34.953,1.020359,20.99912,407,64,481,nan,nan,nan,13296,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,848.0,5.2,34.953,1.0205410000000001,20.99763,402,64,480,nan,nan,nan,13297,0.5950000000000006
2017-03-31 06:09:02,46.4926,-26.1499,852.0,5.204,34.953,1.020489,20.9965,417,64,482,nan,nan,nan,13304,0.593
2017-03-31 06:09:02,46.4926,-26.1499,856.0,5.204,34.953,1.0205320000000002,20.98625,407,64,480,nan,nan,nan,13307,0.5920000000000005
2017-03-31 06:09:02,46.4926,-26.1499,860.0,5.2,34.952,1.0207730000000002,20.95987,409,63,478,nan,nan,nan,13307,0.5920000000000005
2017-03-31 06:09:02,46.4926,-26.1499,864.0,5.144,34.954,1.0223049999999998,20.9365,406,65,478,nan,nan,nan,13307,0.5920000000000005
2017-03-31 06:09:02,46.4926,-26.1499,868.0,5.124,34.954,1.022914,20.9215,408,63,481,nan,nan,nan,13307,0.5920000000000005
2017-03-31 06:09:02,46.4926,-26.1499,872.0,5.105,34.955,1.0234079999999999,20.917,407,64,478,nan,nan,nan,13306,0.5920000000000005
2017-03-31 06:09:02,46.4926,-26.1499,876.0,5.105,34.955,1.0234320000000001,20.91475,404,63,478,nan,nan,nan,13307,0.5920000000000005
2017-03-31 06:09:02,46.4926,-26.1499,880.0,5.102,34.956,1.023543,20.90612,402,65,479,nan,nan,nan,13308,0.5920000000000005
2017-03-31 06:09:02,46.4926,-26.1499,884.0,5.097,34.956,1.023705,20.89814,408,64,478,nan,nan,nan,13308,0.5920000000000005
2017-03-31 06:09:02,46.4926,-26.1499,888.0,5.085,34.957,1.0240619999999998,20.88563,407,64,479,nan,nan,nan,13298,0.5939999999999994
2017-03-31 06:09:02,46.4926,-26.1499,892.0,5.063,34.959,1.0247000000000002,20.87514,403,63,479,nan,nan,nan,13300,0.5939999999999994
2017-03-31 06:09:02,46.4926,-26.1499,896.0,5.053,34.96,1.024988,20.8725,417,63,479,nan,nan,nan,13300,0.5939999999999994
2017-03-31 06:09:02,46.4926,-26.1499,900.0,5.051,34.96,1.0250400000000002,20.871,412,62,479,nan,nan,nan,13306,0.5920000000000005
2017-03-31 06:09:02,46.4926,-26.1499,904.0,5.047,34.961,1.0251860000000002,20.86643,411,65,476,nan,nan,nan,13306,0.5920000000000005
2017-03-31 06:09:02,46.4926,-26.1499,908.0,5.044,34.961,1.0253109999999999,20.86125,405,64,479,nan,nan,nan,13307,0.5920000000000005
2017-03-31 06:09:02,46.4926,-26.1499,912.0,5.034,34.962,1.0255830000000001,20.85371,408,65,478,nan,nan,nan,13293,0.5960000000000001
2017-03-31 06:09:02,46.4926,-26.1499,916.0,5.031,34.962,1.0256980000000002,20.84843,415,64,477,nan,nan,nan,13299,0.5939999999999994
2017-03-31 06:09:02,46.4926,-26.1499,920.0,5.023,34.963,1.0259550000000002,20.84325,405,64,476,nan,nan,nan,13304,0.593
2017-03-31 06:09:02,46.4926,-26.1499,924.0,5.013,34.963,1.02624,20.837,403,64,476,nan,nan,nan,13305,0.5920000000000005
2017-03-31 06:09:02,46.4926,-26.1499,928.0,5.007,34.963,1.026412,20.835,405,64,475,nan,nan,nan,13304,0.593
2017-03-31 06:09:02,46.4926,-26.1499,932.0,4.998,34.963,1.0266950000000001,20.82589,407,63,476,nan,nan,nan,13308,0.5920000000000005
2017-03-31 06:09:02,46.4926,-26.1499,936.0,4.984,34.964,1.0271020000000002,20.821,402,65,475,nan,nan,nan,13309,0.5909999999999993
2017-03-31 06:09:02,46.4926,-26.1499,940.0,4.974,34.964,1.0273880000000002,20.81756,406,64,478,nan,nan,nan,13308,0.5920000000000005
2017-03-31 06:09:02,46.4926,-26.1499,944.0,4.97,34.964,1.0275370000000001,20.8131,402,65,478,nan,nan,nan,13306,0.5920000000000005
2017-03-31 06:09:02,46.4926,-26.1499,948.0,4.96,34.964,1.0278230000000002,20.80867,401,65,475,nan,nan,nan,13309,0.5909999999999993
2017-03-31 06:09:02,46.4926,-26.1499,952.0,4.954,34.964,1.0280209999999999,20.8007,410,63,478,nan,nan,nan,13307,0.5920000000000005
2017-03-31 06:09:02,46.4926,-26.1499,956.0,4.937,34.964,1.028531,20.792,408,63,476,nan,nan,nan,13309,0.5909999999999993
2017-03-31 06:09:02,46.4926,-26.1499,960.0,4.93,34.963,1.028715,20.7929,414,63,476,nan,nan,nan,13309,0.5909999999999993
2017-03-31 06:09:02,46.4926,-26.1499,964.0,4.928,34.963,1.028782,20.79089,407,64,476,nan,nan,nan,13309,0.5920000000000005
2017-03-31 06:09:02,46.4926,-26.1499,968.0,4.923,34.964,1.028921,20.78922,406,64,477,nan,nan,nan,13304,0.593
2017-03-31 06:09:02,46.4926,-26.1499,972.0,4.923,34.964,1.028928,20.7903,412,65,477,nan,nan,nan,13290,0.5969999999999995
