datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-31 20:30:51,52.3487,-33.946,374.0,4.362,34.886,1.0460569999999998,20.1494,431,66,460,nan,nan,nan,14561,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,376.0,4.365,34.889,1.045979,20.15875,432,66,465,nan,nan,nan,14562,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,378.0,4.365,34.89,1.045972,20.1564,436,66,462,nan,nan,nan,14562,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,380.0,4.366,34.89,1.0459649999999998,20.161,426,64,463,nan,nan,nan,14561,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,382.0,4.365,34.89,1.0459809999999998,20.16375,435,64,463,nan,nan,nan,14562,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,384.0,4.364,34.891,1.0460129999999999,20.165,431,63,466,nan,nan,nan,14564,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,386.0,4.363,34.892,1.046055,20.17,427,64,464,nan,nan,nan,14562,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,388.0,4.361,34.893,1.046134,20.1728,425,64,465,nan,nan,nan,14563,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,390.0,4.357,34.893,1.0462259999999999,20.17525,427,64,464,nan,nan,nan,14563,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,392.0,4.355,34.894,1.0462920000000002,20.1765,429,61,463,nan,nan,nan,14561,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,394.0,4.352,34.895,1.0463520000000002,20.17625,431,63,463,nan,nan,nan,14561,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,396.0,4.352,34.895,1.046385,20.1756,424,64,464,nan,nan,nan,14559,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,398.0,4.35,34.895,1.046453,20.1755,427,64,462,nan,nan,nan,14564,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,400.0,4.345,34.896,1.046596,20.176,429,62,464,nan,nan,nan,14559,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,402.0,4.34,34.897,1.046703,20.1795,422,63,467,nan,nan,nan,14562,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,404.0,4.336,34.898,1.046824,20.1816,440,62,466,nan,nan,nan,14563,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,406.0,4.335,34.898,1.046853,20.182,435,62,467,nan,nan,nan,14565,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,408.0,4.334,34.898,1.046865,20.18175,425,63,466,nan,nan,nan,14561,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,410.0,4.334,34.898,1.046878,20.1834,420,62,467,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,412.0,4.334,34.898,1.0468760000000001,20.185,424,62,464,nan,nan,nan,14563,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,414.0,4.334,34.898,1.0468790000000001,20.184,423,61,462,nan,nan,nan,14562,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,416.0,4.333,34.899,1.0468899999999999,20.1854,423,63,466,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,418.0,4.333,34.899,1.046888,20.184,426,64,466,nan,nan,nan,14564,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,420.0,4.332,34.899,1.0469110000000001,20.1875,428,61,466,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,422.0,4.331,34.899,1.046919,20.1896,419,62,466,nan,nan,nan,14563,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,424.0,4.331,34.899,1.0469179999999998,20.19125,422,62,467,nan,nan,nan,14563,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,426.0,4.331,34.9,1.0468920000000002,20.1964,423,61,461,nan,nan,nan,14561,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,428.0,4.334,34.901,1.0468039999999998,20.2035,421,63,464,nan,nan,nan,14564,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,430.0,4.335,34.901,1.0467590000000002,20.20875,434,64,461,nan,nan,nan,14563,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,432.0,4.338,34.902,1.0466449999999998,20.2192,422,62,463,nan,nan,nan,14559,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,434.0,4.343,34.904,1.046472,20.23075,419,61,465,nan,nan,nan,14564,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,436.0,4.349,34.906,1.0462859999999998,20.25375,420,63,466,nan,nan,nan,14564,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,438.0,4.383,34.912,1.045124,20.2814,437,62,468,nan,nan,nan,14565,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,440.0,4.45,34.924,1.0433219999999999,20.29025,414,65,469,nan,nan,nan,14564,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,442.0,4.464,34.926,1.0430160000000002,20.292,412,64,470,nan,nan,nan,14563,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,444.0,4.466,34.927,1.0429780000000002,20.29025,414,62,467,nan,nan,nan,14563,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,446.0,4.465,34.927,1.043027,20.2878,411,62,469,nan,nan,nan,14565,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,448.0,4.462,34.927,1.043149,20.28725,413,61,468,nan,nan,nan,14566,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,450.0,4.456,34.926,1.043282,20.2895,416,61,471,nan,nan,nan,14565,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,452.0,4.457,34.927,1.043298,20.287,416,63,469,nan,nan,nan,14565,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,454.0,4.454,34.927,1.0433729999999999,20.287,419,63,467,nan,nan,nan,14565,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,456.0,4.453,34.927,1.0434320000000001,20.2868,418,63,473,nan,nan,nan,14565,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,458.0,4.452,34.927,1.0434899999999998,20.2855,446,63,468,nan,nan,nan,14564,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,460.0,4.451,34.927,1.043532,20.28525,417,63,470,nan,nan,nan,14565,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,462.0,4.45,34.927,1.0435919999999999,20.2845,417,63,469,nan,nan,nan,14564,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,464.0,4.448,34.927,1.0436860000000001,20.28125,435,61,471,nan,nan,nan,14563,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,466.0,4.445,34.926,1.043799,20.282,418,63,470,nan,nan,nan,14563,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,468.0,4.443,34.926,1.0438869999999998,20.2736,413,64,469,nan,nan,nan,14562,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,470.0,4.439,34.925,1.0440079999999998,20.2685,420,62,467,nan,nan,nan,14553,0.23399999999999999
2016-03-31 20:30:51,52.3487,-33.946,472.0,4.437,34.925,1.0441340000000001,20.25325,416,62,471,nan,nan,nan,14561,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,474.0,4.429,34.924,1.0443950000000002,20.2306,414,62,468,nan,nan,nan,14564,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,476.0,4.407,34.92,1.045181,20.1954,421,62,469,nan,nan,nan,14562,0.23099999999999987
2016-03-31 20:30:51,52.3487,-33.946,478.0,4.335,34.912,1.047348,20.1612,419,61,464,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,480.0,4.253,34.904,1.049559,20.1496,423,63,464,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,482.0,4.234,34.901,1.05009,20.1462,436,62,463,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,484.0,4.221,34.9,1.050474,20.145,428,63,464,nan,nan,nan,14561,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,486.0,4.214,34.9,1.0506579999999999,20.1462,422,63,463,nan,nan,nan,14561,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,488.0,4.214,34.9,1.050662,20.1472,434,63,463,nan,nan,nan,14559,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,490.0,4.214,34.9,1.0506739999999999,20.1464,420,62,467,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,492.0,4.214,34.9,1.0506820000000001,20.1452,424,63,465,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,494.0,4.209,34.9,1.0508289999999998,20.1446,424,64,464,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,496.0,4.204,34.9,1.0510030000000001,20.1442,419,61,461,nan,nan,nan,14558,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,498.0,4.202,34.9,1.0510519999999999,20.1432,422,64,463,nan,nan,nan,14559,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,500.0,4.2,34.9,1.051104,20.1454,434,61,462,nan,nan,nan,14559,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,504.0,4.199,34.9,1.051158,20.1425,425,62,462,nan,nan,nan,14559,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,508.0,4.196,34.9,1.0512709999999998,20.13833,422,62,461,nan,nan,nan,14559,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,512.0,4.18,34.9,1.051755,20.1347,423,62,464,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,516.0,4.173,34.899,1.0519569999999998,20.1327,422,63,464,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,520.0,4.169,34.899,1.052082,20.13167,426,62,464,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,524.0,4.161,34.899,1.0523509999999998,20.1285,440,62,462,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,528.0,4.152,34.9,1.052635,20.127,425,61,464,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,532.0,4.143,34.9,1.0528840000000002,20.12244,421,62,463,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,536.0,4.134,34.9,1.0531640000000002,20.12055,423,64,464,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,540.0,4.127,34.9,1.053369,20.1156,420,62,461,nan,nan,nan,14559,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,544.0,4.121,34.899,1.0535899999999998,20.11211,419,63,463,nan,nan,nan,14550,0.23499999999999943
2016-03-31 20:30:51,52.3487,-33.946,548.0,4.112,34.899,1.053862,20.10778,429,61,463,nan,nan,nan,14561,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,552.0,4.101,34.899,1.054176,20.10722,420,63,463,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,556.0,4.098,34.899,1.0542630000000002,20.10588,437,61,462,nan,nan,nan,14558,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,560.0,4.094,34.899,1.054383,20.10444,416,64,462,nan,nan,nan,14559,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,564.0,4.092,34.898,1.0544600000000002,20.103,437,62,462,nan,nan,nan,14556,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,568.0,4.089,34.898,1.0545360000000001,20.10456,423,61,462,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,572.0,4.085,34.898,1.054678,20.10056,418,62,462,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,576.0,4.079,34.898,1.054868,20.09789,420,61,461,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,580.0,4.073,34.898,1.055046,20.09555,414,61,461,nan,nan,nan,14556,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,584.0,4.065,34.898,1.0552800000000002,20.096,425,62,463,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,588.0,4.062,34.898,1.05538,20.094,428,63,461,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,592.0,4.061,34.898,1.055428,20.09225,416,61,460,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,596.0,4.056,34.897,1.0555620000000001,20.09245,416,63,461,nan,nan,nan,14553,0.23399999999999999
2016-03-31 20:30:51,52.3487,-33.946,600.0,4.055,34.897,1.0555979999999998,20.092,424,61,461,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,604.0,4.054,34.897,1.05566,20.09037,415,62,460,nan,nan,nan,14559,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,608.0,4.045,34.897,1.055933,20.08555,422,62,460,nan,nan,nan,14556,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,612.0,4.035,34.897,1.0562369999999999,20.08475,413,63,460,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,616.0,4.025,34.897,1.056546,20.08189,426,62,461,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,620.0,4.015,34.896,1.056836,20.08063,421,64,461,nan,nan,nan,14554,0.23399999999999999
2016-03-31 20:30:51,52.3487,-33.946,624.0,4.012,34.896,1.056921,20.07933,422,62,460,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,628.0,4.006,34.896,1.0571030000000001,20.08137,421,61,461,nan,nan,nan,14556,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,632.0,4.005,34.896,1.0571570000000001,20.08622,440,61,459,nan,nan,nan,14559,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,636.0,4.005,34.897,1.0571510000000002,20.08733,421,62,461,nan,nan,nan,14556,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,640.0,4.002,34.897,1.0572759999999999,20.08711,415,62,461,nan,nan,nan,14559,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,644.1,3.994,34.897,1.0574910000000002,20.08509,415,62,461,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,648.0,3.986,34.896,1.0577420000000002,20.08264,413,61,461,nan,nan,nan,14559,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,652.0,3.979,34.896,1.0579749999999999,20.07991,413,62,460,nan,nan,nan,14558,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,656.0,3.972,34.896,1.058163,20.07845,419,63,460,nan,nan,nan,14558,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,660.0,3.971,34.896,1.0582189999999998,20.078,431,61,459,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,664.0,3.966,34.895,1.0583649999999998,20.07782,411,62,460,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,668.0,3.96,34.895,1.05856,20.07927,408,63,460,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,672.0,3.955,34.895,1.058713,20.0797,420,61,460,nan,nan,nan,14559,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,676.0,3.947,34.895,1.0589520000000001,20.07864,407,61,461,nan,nan,nan,14561,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,680.0,3.945,34.895,1.0590320000000002,20.07818,419,62,459,nan,nan,nan,14555,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,684.0,3.943,34.895,1.059101,20.07927,411,61,459,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,688.0,3.941,34.894,1.0591439999999999,20.0801,409,62,459,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,692.0,3.939,34.894,1.0592160000000002,20.08064,410,61,460,nan,nan,nan,14559,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,696.0,3.935,34.894,1.059351,20.0818,409,62,459,nan,nan,nan,14561,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,700.0,3.929,34.894,1.059539,20.0833,408,62,462,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,704.0,3.926,34.894,1.059625,20.08364,409,61,460,nan,nan,nan,14560,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,708.0,3.925,34.894,1.0596830000000002,20.0822,407,61,462,nan,nan,nan,14559,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,712.1,3.922,34.894,1.0597539999999999,20.08136,416,61,462,nan,nan,nan,14557,0.23300000000000054
2016-03-31 20:30:51,52.3487,-33.946,716.3,3.918,34.894,1.0598800000000002,20.08062,408,61,461,nan,nan,nan,14559,0.23199999999999932
2016-03-31 20:30:51,52.3487,-33.946,718.3,3.917,34.894,1.0599029999999998,20.08045,434,62,463,nan,nan,nan,14561,0.23199999999999932
