datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-09 09:32:13,51.7913,-39.1731,366.0,4.567,34.867,1.0398749999999999,20.3304,440,64,472,nan,nan,nan,15079,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,368.0,4.554,34.867,1.040251,20.32225,455,64,469,nan,nan,nan,15082,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,370.0,4.54,34.868,1.040676,20.3226,460,64,473,nan,nan,nan,15084,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,372.0,4.535,34.868,1.0408270000000002,20.32,440,63,471,nan,nan,nan,15083,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,374.0,4.534,34.868,1.0408629999999999,20.3182,443,64,475,nan,nan,nan,15082,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,376.0,4.532,34.869,1.040928,20.316,448,62,473,nan,nan,nan,15081,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,378.0,4.529,34.869,1.0410309999999998,20.316,449,65,475,nan,nan,nan,15084,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,380.0,4.526,34.87,1.041122,20.3132,441,65,473,nan,nan,nan,15082,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,382.0,4.522,34.87,1.041239,20.3095,439,61,472,nan,nan,nan,15066,0.09500000000000064
2015-12-09 09:32:13,51.7913,-39.1731,384.0,4.522,34.872,1.041254,20.308,445,63,472,nan,nan,nan,15082,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,386.0,4.52,34.872,1.0413290000000002,20.3014,436,63,475,nan,nan,nan,15082,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,388.0,4.52,34.875,1.041353,20.29375,438,64,471,nan,nan,nan,15081,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,390.0,4.515,34.876,1.0415100000000002,20.2815,441,63,471,nan,nan,nan,15084,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,392.0,4.509,34.875,1.0416880000000002,20.2656,437,65,472,nan,nan,nan,15082,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,394.0,4.498,34.874,1.042112,20.2435,437,65,469,nan,nan,nan,15082,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,396.0,4.468,34.871,1.042954,20.2238,445,66,473,nan,nan,nan,15080,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,398.0,4.442,34.867,1.043691,20.225,454,65,469,nan,nan,nan,15079,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,400.0,4.435,34.869,1.0438450000000001,20.232,440,64,468,nan,nan,nan,15077,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,402.0,4.442,34.872,1.0436519999999998,20.2408,436,64,472,nan,nan,nan,15081,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,403.9,4.446,34.874,1.043565,20.2405,439,62,470,nan,nan,nan,15083,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,406.0,4.446,34.875,1.043571,20.2332,453,62,469,nan,nan,nan,15085,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,408.0,4.444,34.876,1.043654,20.22625,432,65,469,nan,nan,nan,15085,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,410.0,4.44,34.878,1.043783,20.22125,435,64,470,nan,nan,nan,15081,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,412.0,4.437,34.878,1.0438830000000001,20.2146,443,62,471,nan,nan,nan,15083,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,414.0,4.434,34.878,1.043994,20.20075,435,63,469,nan,nan,nan,15086,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,416.0,4.417,34.878,1.0444559999999998,20.1885,433,66,464,nan,nan,nan,15086,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,418.0,4.406,34.876,1.0447799999999998,20.1784,447,67,469,nan,nan,nan,15082,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,420.0,4.394,34.878,1.0452789999999998,20.168,442,64,468,nan,nan,nan,15083,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,422.0,4.373,34.876,1.0457679999999998,20.1665,436,64,468,nan,nan,nan,15085,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,424.0,4.38,34.878,1.045594,20.1684,440,63,468,nan,nan,nan,15084,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,426.0,4.366,34.879,1.046039,20.1614,436,63,467,nan,nan,nan,15086,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,428.0,4.364,34.878,1.04602,20.1686,441,64,469,nan,nan,nan,15084,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,430.0,4.369,34.88,1.0458949999999998,20.1662,437,63,465,nan,nan,nan,15080,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,432.0,4.365,34.879,1.046045,20.16866,437,64,465,nan,nan,nan,15087,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,434.0,4.367,34.88,1.0459779999999999,20.1686,453,62,469,nan,nan,nan,15086,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,436.0,4.367,34.88,1.0459869999999998,20.1638,437,63,467,nan,nan,nan,15065,0.09600000000000009
2015-12-09 09:32:13,51.7913,-39.1731,438.0,4.363,34.88,1.0461390000000002,20.15933,431,63,466,nan,nan,nan,15084,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,440.0,4.36,34.88,1.046223,20.1556,433,63,467,nan,nan,nan,15084,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,442.0,4.358,34.88,1.046316,20.1432,444,63,467,nan,nan,nan,15086,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,444.0,4.349,34.88,1.0466060000000001,20.1295,440,63,464,nan,nan,nan,15085,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,446.0,4.321,34.879,1.04744,20.1186,444,64,468,nan,nan,nan,15084,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,448.0,4.315,34.878,1.047567,20.1192,437,63,468,nan,nan,nan,15084,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,450.0,4.314,34.878,1.0476009999999998,20.11567,443,62,466,nan,nan,nan,15079,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,452.0,4.313,34.878,1.0476329999999998,20.1126,443,64,463,nan,nan,nan,15084,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,454.0,4.307,34.878,1.047822,20.11317,440,63,464,nan,nan,nan,15069,0.09500000000000064
2015-12-09 09:32:13,51.7913,-39.1731,456.0,4.303,34.88,1.0479310000000002,20.1184,446,63,466,nan,nan,nan,15083,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,458.0,4.306,34.881,1.0478580000000002,20.1212,448,62,465,nan,nan,nan,15078,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,460.0,4.307,34.882,1.0478519999999998,20.12284,448,62,466,nan,nan,nan,15085,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,462.0,4.307,34.882,1.047856,20.1216,440,63,467,nan,nan,nan,15076,0.09299999999999997
2015-12-09 09:32:13,51.7913,-39.1731,464.0,4.306,34.883,1.0478969999999999,20.118,438,63,464,nan,nan,nan,15085,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,466.0,4.303,34.884,1.048022,20.112,450,63,464,nan,nan,nan,15084,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,468.0,4.296,34.885,1.048261,20.1032,442,62,464,nan,nan,nan,15086,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,470.0,4.284,34.885,1.0486140000000002,20.0988,439,62,465,nan,nan,nan,15080,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,472.0,4.274,34.884,1.048908,20.0934,438,61,462,nan,nan,nan,15087,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,474.0,4.27,34.884,1.0490300000000001,20.0886,446,63,465,nan,nan,nan,15086,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,476.0,4.263,34.885,1.0492240000000002,20.0868,450,64,461,nan,nan,nan,15085,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,478.0,4.259,34.884,1.0493480000000002,20.0844,438,63,463,nan,nan,nan,15085,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,480.0,4.257,34.884,1.049435,20.0824,439,63,465,nan,nan,nan,15084,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,482.0,4.253,34.884,1.0495459999999999,20.0772,432,61,463,nan,nan,nan,15079,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,484.0,4.249,34.884,1.0497010000000002,20.0738,438,60,465,nan,nan,nan,15083,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,486.0,4.245,34.883,1.0498340000000002,20.0632,431,65,463,nan,nan,nan,15083,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,488.0,4.225,34.884,1.050417,20.05,433,61,464,nan,nan,nan,15086,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,490.0,4.216,34.884,1.0507080000000002,20.0388,436,63,462,nan,nan,nan,15084,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,492.0,4.199,34.883,1.051199,20.028,441,62,463,nan,nan,nan,15087,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,494.0,4.188,34.883,1.051536,20.0254,437,63,462,nan,nan,nan,15083,0.0909999999999993
2015-12-09 09:32:13,51.7913,-39.1731,496.0,4.18,34.883,1.0517629999999998,20.022,455,65,464,nan,nan,nan,15084,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,498.0,4.177,34.883,1.0518480000000001,20.02075,455,63,464,nan,nan,nan,15086,0.08999999999999986
2015-12-09 09:32:13,51.7913,-39.1731,500.0,4.173,34.884,1.0519349999999998,20.0228,438,62,462,nan,nan,nan,15071,0.09399999999999942
2015-12-09 09:32:13,51.7913,-39.1731,504.3,4.173,34.885,1.051939,20.02271,444,62,463,nan,nan,nan,15080,0.09200000000000053
2015-12-09 09:32:13,51.7913,-39.1731,506.5,4.173,34.885,1.051965,20.02042,443,62,464,nan,nan,nan,14932,0.13100000000000023
