datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-17 10:14:43,52.1136,-38.071,370.0,4.56,34.864,1.040123,20.3468,442,64,471,nan,nan,nan,14777,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,372.0,4.557,34.864,1.0402330000000002,20.333,443,64,471,nan,nan,nan,14772,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,374.0,4.551,34.863,1.0404300000000002,20.3165,450,65,471,nan,nan,nan,14777,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,376.0,4.524,34.863,1.041261,20.3038,473,64,472,nan,nan,nan,14774,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,378.0,4.503,34.863,1.041833,20.29925,438,64,473,nan,nan,nan,14775,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,380.0,4.497,34.864,1.042017,20.2955,445,64,471,nan,nan,nan,14778,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,382.0,4.488,34.864,1.0422669999999998,20.29025,447,64,470,nan,nan,nan,14779,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,384.0,4.481,34.865,1.0424790000000002,20.29,441,64,472,nan,nan,nan,14778,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,386.0,4.478,34.865,1.042576,20.2866,441,66,469,nan,nan,nan,14778,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,388.0,4.474,34.866,1.0426920000000002,20.28575,433,63,473,nan,nan,nan,14778,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,390.0,4.472,34.866,1.042744,20.2825,437,64,472,nan,nan,nan,14777,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,392.0,4.466,34.866,1.042932,20.28,439,65,470,nan,nan,nan,14779,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,394.0,4.464,34.866,1.0430030000000001,20.2805,442,63,472,nan,nan,nan,14777,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,396.0,4.458,34.866,1.0431689999999998,20.28175,459,64,468,nan,nan,nan,14780,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,398.0,4.457,34.866,1.043205,20.2834,440,63,470,nan,nan,nan,14776,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,400.0,4.457,34.867,1.0432320000000002,20.28775,432,63,470,nan,nan,nan,14778,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,402.0,4.461,34.871,1.0430990000000002,20.291,439,63,468,nan,nan,nan,14777,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,404.0,4.463,34.876,1.04306,20.2875,435,63,472,nan,nan,nan,14779,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,406.0,4.453,34.875,1.0433750000000002,20.2832,440,63,467,nan,nan,nan,14780,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,408.0,4.448,34.875,1.0435400000000001,20.2785,440,60,468,nan,nan,nan,14778,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,410.0,4.447,34.876,1.0435889999999999,20.275,456,66,472,nan,nan,nan,14776,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,412.0,4.442,34.876,1.0437310000000002,20.272,436,64,470,nan,nan,nan,14780,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,414.0,4.438,34.875,1.043838,20.26425,448,64,468,nan,nan,nan,14775,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,416.0,4.431,34.875,1.0440649999999998,20.255,452,65,467,nan,nan,nan,14776,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,418.0,4.419,34.874,1.0444429999999998,20.2438,436,62,470,nan,nan,nan,14770,0.1750000000000007
2016-02-17 10:14:43,52.1136,-38.071,420.0,4.403,34.873,1.044953,20.23575,442,62,469,nan,nan,nan,14780,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,422.0,4.396,34.873,1.045162,20.22875,438,62,466,nan,nan,nan,14775,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,424.0,4.381,34.872,1.045557,20.2215,446,66,468,nan,nan,nan,14778,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,426.0,4.37,34.871,1.0458569999999998,20.2205,437,64,467,nan,nan,nan,14777,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,428.0,4.366,34.871,1.045991,20.222,436,63,464,nan,nan,nan,14780,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,430.0,4.366,34.871,1.046002,20.2192,435,64,464,nan,nan,nan,14776,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,432.0,4.363,34.871,1.0460720000000001,20.2155,436,61,467,nan,nan,nan,14778,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,434.0,4.361,34.872,1.046154,20.21275,435,62,468,nan,nan,nan,14778,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,436.0,4.36,34.872,1.0461610000000001,20.2145,433,64,467,nan,nan,nan,14777,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,438.0,4.358,34.872,1.04623,20.2105,439,64,465,nan,nan,nan,14777,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,440.0,4.356,34.873,1.0463049999999998,20.2075,441,64,465,nan,nan,nan,14778,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,442.0,4.351,34.874,1.046459,20.2018,436,65,469,nan,nan,nan,14774,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,444.0,4.341,34.875,1.046755,20.1965,436,64,466,nan,nan,nan,14776,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,446.0,4.34,34.877,1.04676,20.198,437,63,465,nan,nan,nan,14777,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,448.0,4.34,34.879,1.0467689999999998,20.199,440,63,467,nan,nan,nan,14774,0.1739999999999995
2016-02-17 10:14:43,52.1136,-38.071,450.0,4.34,34.879,1.0467629999999999,20.19975,437,64,466,nan,nan,nan,14778,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,452.0,4.342,34.88,1.0467149999999998,20.1986,429,62,467,nan,nan,nan,14780,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,454.0,4.343,34.881,1.046697,20.1988,427,64,464,nan,nan,nan,14780,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,456.0,4.345,34.882,1.0466410000000002,20.1972,434,64,465,nan,nan,nan,14781,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,458.0,4.346,34.883,1.0466160000000002,20.19417,421,64,463,nan,nan,nan,14779,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,460.0,4.348,34.884,1.046579,20.1925,427,62,467,nan,nan,nan,14779,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,462.0,4.348,34.885,1.046583,20.1818,425,62,465,nan,nan,nan,14780,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,464.0,4.335,34.885,1.046992,20.17417,503,64,466,nan,nan,nan,14778,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,466.0,4.319,34.885,1.047463,20.16783,430,64,467,nan,nan,nan,14779,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,468.0,4.312,34.885,1.047666,20.1674,427,62,464,nan,nan,nan,14780,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,470.0,4.311,34.885,1.0476899999999998,20.16667,430,62,464,nan,nan,nan,14779,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,472.0,4.311,34.886,1.0477150000000002,20.164,436,62,466,nan,nan,nan,14782,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,474.0,4.308,34.886,1.0478139999999998,20.1558,433,62,466,nan,nan,nan,14778,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,476.0,4.298,34.887,1.048095,20.15067,429,64,465,nan,nan,nan,14780,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,478.0,4.287,34.888,1.048426,20.1495,426,63,466,nan,nan,nan,14780,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,480.0,4.285,34.888,1.0484909999999998,20.15,430,63,461,nan,nan,nan,14782,0.17099999999999937
2016-02-17 10:14:43,52.1136,-38.071,482.0,4.285,34.888,1.048477,20.14933,442,63,466,nan,nan,nan,14778,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,484.0,4.284,34.888,1.04854,20.14717,426,64,463,nan,nan,nan,14778,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,486.0,4.28,34.889,1.0486490000000002,20.1476,429,62,462,nan,nan,nan,14782,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,488.0,4.279,34.889,1.0486719999999998,20.14533,431,63,465,nan,nan,nan,14781,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,490.0,4.279,34.89,1.0486870000000001,20.14583,427,61,463,nan,nan,nan,14777,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,492.0,4.275,34.891,1.048797,20.1444,430,62,462,nan,nan,nan,14780,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,494.0,4.273,34.891,1.04888,20.1415,443,63,464,nan,nan,nan,14780,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,496.0,4.271,34.891,1.048949,20.1386,425,62,466,nan,nan,nan,14775,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,498.0,4.267,34.89,1.0490689999999998,20.13517,426,64,463,nan,nan,nan,14778,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,500.0,4.262,34.89,1.049238,20.13233,424,63,465,nan,nan,nan,14780,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,504.0,4.251,34.89,1.049525,20.13182,423,62,463,nan,nan,nan,14780,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,508.0,4.248,34.89,1.0496249999999998,20.13336,422,62,465,nan,nan,nan,14781,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,512.0,4.25,34.891,1.0495679999999998,20.13555,425,62,463,nan,nan,nan,14779,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,516.0,4.251,34.892,1.0495329999999998,20.1337,424,62,464,nan,nan,nan,14779,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,520.0,4.247,34.892,1.049655,20.1397,426,61,464,nan,nan,nan,14781,0.1720000000000006
2016-02-17 10:14:43,52.1136,-38.071,524.1,4.259,34.895,1.049318,20.14083,430,61,466,nan,nan,nan,14776,0.17300000000000004
2016-02-17 10:14:43,52.1136,-38.071,527.4,4.25,34.894,1.0495739999999998,20.1369,429,62,466,nan,nan,nan,14779,0.1720000000000006
