datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-23 02:26:17,51.8371,-33.1944,364.0,4.48,34.823,1.0421529999999999,19.95783,463,70,449,nan,nan,nan,14358,0.28800000000000026
2016-04-23 02:26:17,51.8371,-33.1944,366.0,4.526,34.832,1.040718,19.9955,463,69,450,nan,nan,nan,14360,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,368.0,4.545,34.836,1.040067,20.039,467,69,454,nan,nan,nan,14361,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,370.0,4.575,34.842,1.039276,20.0978,457,68,453,nan,nan,nan,14359,0.28800000000000026
2016-04-23 02:26:17,51.8371,-33.1944,372.0,4.666,34.856,1.0365739999999999,20.1415,448,66,456,nan,nan,nan,14360,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,374.0,4.721,34.866,1.0349240000000002,20.1678,454,67,455,nan,nan,nan,14363,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,376.0,4.746,34.872,1.034367,20.1824,439,65,458,nan,nan,nan,14365,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,378.0,4.754,34.873,1.0341429999999998,20.18217,465,66,458,nan,nan,nan,14366,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,380.0,4.758,34.874,1.0340630000000002,20.1594,1129,66,462,nan,nan,nan,14365,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,382.0,4.731,34.872,1.0348199999999999,20.1454,439,67,454,nan,nan,nan,14361,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,384.0,4.717,34.87,1.0352329999999998,20.1802,445,66,457,nan,nan,nan,14362,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,386.0,4.739,34.875,1.034551,20.23067,452,66,460,nan,nan,nan,14367,0.28500000000000014
2016-04-23 02:26:17,51.8371,-33.1944,388.0,4.756,34.878,1.0340120000000002,20.278,438,66,460,nan,nan,nan,14367,0.28500000000000014
2016-04-23 02:26:17,51.8371,-33.1944,390.0,4.793,34.884,1.0328909999999998,20.2942,433,65,463,nan,nan,nan,14366,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,392.0,4.821,34.89,1.0325929999999999,20.2322,444,68,464,nan,nan,nan,14366,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,393.9,4.75,34.882,1.0346000000000002,20.1604,435,65,461,nan,nan,nan,14362,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,396.0,4.697,34.88,1.035844,20.147,432,67,459,nan,nan,nan,14360,0.28800000000000026
2016-04-23 02:26:17,51.8371,-33.1944,398.0,4.705,34.883,1.035816,20.1275,433,65,459,nan,nan,nan,14362,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,400.0,4.677,34.88,1.036555,20.1148,448,65,454,nan,nan,nan,14361,0.28800000000000026
2016-04-23 02:26:17,51.8371,-33.1944,402.0,4.644,34.878,1.0374949999999998,20.175,442,64,457,nan,nan,nan,14364,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,404.0,4.657,34.882,1.037109,20.2376,434,64,460,nan,nan,nan,14365,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,406.0,4.7,34.891,1.0359219999999998,20.24025,612,64,469,nan,nan,nan,14363,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,408.0,4.67,34.89,1.0368330000000001,20.23,447,64,464,nan,nan,nan,14364,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,410.0,4.66,34.889,1.0371709999999998,20.2266,434,65,463,nan,nan,nan,14360,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,412.0,4.653,34.888,1.037445,20.2152,434,61,459,nan,nan,nan,14357,0.28800000000000026
2016-04-23 02:26:17,51.8371,-33.1944,414.0,4.636,34.887,1.0379619999999998,20.19325,456,61,463,nan,nan,nan,14355,0.28800000000000026
2016-04-23 02:26:17,51.8371,-33.1944,416.0,4.563,34.885,1.0398960000000002,20.184,444,66,459,nan,nan,nan,14358,0.28800000000000026
2016-04-23 02:26:17,51.8371,-33.1944,418.0,4.543,34.881,1.040543,20.1802,433,64,459,nan,nan,nan,14359,0.28800000000000026
2016-04-23 02:26:17,51.8371,-33.1944,420.0,4.545,34.881,1.0404520000000002,20.1804,439,66,460,nan,nan,nan,14356,0.28800000000000026
2016-04-23 02:26:17,51.8371,-33.1944,422.0,4.541,34.881,1.040734,20.177,431,66,462,nan,nan,nan,14358,0.28800000000000026
2016-04-23 02:26:17,51.8371,-33.1944,424.0,4.534,34.88,1.0408300000000001,20.1764,508,64,460,nan,nan,nan,14360,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,426.0,4.533,34.88,1.0408469999999999,20.17825,440,66,458,nan,nan,nan,14357,0.28800000000000026
2016-04-23 02:26:17,51.8371,-33.1944,428.0,4.531,34.88,1.0409220000000001,20.1776,449,65,459,nan,nan,nan,14356,0.28800000000000026
2016-04-23 02:26:17,51.8371,-33.1944,430.0,4.531,34.88,1.040962,20.179,437,65,462,nan,nan,nan,14358,0.28800000000000026
2016-04-23 02:26:17,51.8371,-33.1944,432.0,4.529,34.879,1.0410119999999998,20.1798,440,63,462,nan,nan,nan,14362,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,434.0,4.528,34.879,1.0410279999999998,20.1815,449,64,461,nan,nan,nan,14365,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,436.0,4.526,34.879,1.041109,20.181,440,64,458,nan,nan,nan,14359,0.28800000000000026
2016-04-23 02:26:17,51.8371,-33.1944,438.0,4.522,34.879,1.0412499999999998,20.18575,450,64,461,nan,nan,nan,14362,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,440.0,4.51,34.88,1.0415860000000001,20.19,496,64,459,nan,nan,nan,14362,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,442.0,4.497,34.88,1.0419610000000001,20.1986,438,63,462,nan,nan,nan,14362,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,444.0,4.498,34.883,1.0419360000000002,20.212,427,63,463,nan,nan,nan,14362,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,446.0,4.495,34.886,1.042052,20.20925,436,62,460,nan,nan,nan,14361,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,448.0,4.49,34.886,1.0422060000000002,20.214,450,64,464,nan,nan,nan,14360,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,450.0,4.488,34.886,1.042278,20.21475,428,62,463,nan,nan,nan,14361,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,452.0,4.484,34.887,1.042373,20.21375,430,63,461,nan,nan,nan,14363,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,454.0,4.48,34.887,1.0425149999999999,20.216,439,63,463,nan,nan,nan,14364,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,456.0,4.474,34.888,1.042681,20.21725,429,61,460,nan,nan,nan,14363,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,458.0,4.477,34.89,1.04258,20.2208,433,64,463,nan,nan,nan,14365,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,460.0,4.48,34.892,1.0425149999999999,20.22125,426,64,462,nan,nan,nan,14364,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,462.0,4.479,34.892,1.0425499999999999,20.22175,430,62,463,nan,nan,nan,14364,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,464.0,4.475,34.892,1.0426989999999998,20.22,433,64,464,nan,nan,nan,14364,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,466.0,4.47,34.892,1.0428389999999998,20.221,431,64,464,nan,nan,nan,14368,0.28500000000000014
2016-04-23 02:26:17,51.8371,-33.1944,468.0,4.468,34.891,1.0428950000000001,20.21925,432,62,462,nan,nan,nan,14367,0.28500000000000014
2016-04-23 02:26:17,51.8371,-33.1944,470.0,4.456,34.892,1.0432450000000002,20.2158,433,63,461,nan,nan,nan,14363,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,472.0,4.452,34.891,1.0433849999999998,20.213,464,65,464,nan,nan,nan,14365,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,474.0,4.438,34.891,1.043794,20.2098,427,63,461,nan,nan,nan,14364,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,476.0,4.433,34.891,1.0439409999999998,20.20725,427,62,465,nan,nan,nan,14366,0.28500000000000014
2016-04-23 02:26:17,51.8371,-33.1944,478.0,4.426,34.891,1.044161,20.2058,431,65,464,nan,nan,nan,14363,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,480.0,4.416,34.89,1.0444810000000002,20.208,431,64,462,nan,nan,nan,14364,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,482.0,4.402,34.891,1.0448430000000002,20.21625,435,68,462,nan,nan,nan,14366,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,484.0,4.401,34.893,1.044861,20.2254,430,61,461,nan,nan,nan,14364,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,486.0,4.405,34.895,1.044746,20.233,427,64,462,nan,nan,nan,14364,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,488.0,4.409,34.897,1.0446529999999998,20.2395,432,66,461,nan,nan,nan,14366,0.28500000000000014
2016-04-23 02:26:17,51.8371,-33.1944,490.0,4.412,34.898,1.0445389999999999,20.2458,425,63,464,nan,nan,nan,14364,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,492.0,4.421,34.899,1.044302,20.2545,421,64,463,nan,nan,nan,14364,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,494.0,4.425,34.902,1.044196,20.2535,490,63,465,nan,nan,nan,14366,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,496.0,4.427,34.902,1.044172,20.2564,426,64,465,nan,nan,nan,14361,0.28800000000000026
2016-04-23 02:26:17,51.8371,-33.1944,498.0,4.427,34.902,1.0441859999999998,20.25475,426,61,467,nan,nan,nan,14364,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,500.0,4.42,34.903,1.0443790000000002,20.2495,422,62,467,nan,nan,nan,14365,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,504.0,4.405,34.903,1.044829,20.24433,432,62,465,nan,nan,nan,14366,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,508.0,4.396,34.902,1.0451139999999999,20.23787,480,66,463,nan,nan,nan,14365,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,512.0,4.388,34.901,1.0453320000000001,20.23433,432,62,464,nan,nan,nan,14365,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,516.0,4.367,34.9,1.045985,20.226,432,63,465,nan,nan,nan,14362,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,520.0,4.352,34.901,1.0463770000000001,20.23338,423,63,465,nan,nan,nan,14367,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,524.0,4.359,34.904,1.046189,20.23911,422,63,464,nan,nan,nan,14365,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,528.0,4.361,34.905,1.0461260000000001,20.24325,426,63,464,nan,nan,nan,14366,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,532.0,4.36,34.905,1.0461740000000002,20.24311,424,61,464,nan,nan,nan,14340,0.29299999999999926
2016-04-23 02:26:17,51.8371,-33.1944,536.0,4.359,34.906,1.0462069999999999,20.24475,428,62,465,nan,nan,nan,14364,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,540.0,4.358,34.906,1.046255,20.24722,422,61,462,nan,nan,nan,14366,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,544.0,4.356,34.908,1.046329,20.25387,456,63,462,nan,nan,nan,14367,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,548.0,4.363,34.911,1.046145,20.25422,416,64,463,nan,nan,nan,14368,0.28500000000000014
2016-04-23 02:26:17,51.8371,-33.1944,552.0,4.354,34.911,1.0464120000000001,20.255,415,61,462,nan,nan,nan,14368,0.28500000000000014
2016-04-23 02:26:17,51.8371,-33.1944,556.0,4.346,34.913,1.04669,20.256,428,61,464,nan,nan,nan,14368,0.28500000000000014
2016-04-23 02:26:17,51.8371,-33.1944,560.0,4.331,34.913,1.047154,20.2465,415,62,464,nan,nan,nan,14367,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,564.0,4.317,34.912,1.047568,20.24364,421,62,463,nan,nan,nan,14367,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,568.0,4.308,34.912,1.0478580000000002,20.2399,416,62,464,nan,nan,nan,14367,0.28500000000000014
2016-04-23 02:26:17,51.8371,-33.1944,572.0,4.295,34.911,1.0482589999999998,20.2301,415,63,465,nan,nan,nan,14366,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,576.0,4.275,34.91,1.048848,20.2237,413,62,462,nan,nan,nan,14368,0.28500000000000014
2016-04-23 02:26:17,51.8371,-33.1944,580.0,4.267,34.909,1.0490910000000002,20.225,414,63,464,nan,nan,nan,14368,0.28500000000000014
2016-04-23 02:26:17,51.8371,-33.1944,584.0,4.265,34.909,1.0491739999999998,20.2234,419,62,461,nan,nan,nan,14367,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,588.0,4.256,34.91,1.0494759999999999,20.2159,418,61,464,nan,nan,nan,14365,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,592.0,4.233,34.908,1.050198,20.20822,418,62,464,nan,nan,nan,14368,0.28500000000000014
2016-04-23 02:26:17,51.8371,-33.1944,596.0,4.217,34.907,1.050631,20.205,419,62,464,nan,nan,nan,14365,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,600.0,4.212,34.907,1.050795,20.20145,415,62,462,nan,nan,nan,14364,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,604.0,4.201,34.906,1.051168,20.1939,419,63,462,nan,nan,nan,14365,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,608.1,4.18,34.905,1.051787,20.1845,416,63,463,nan,nan,nan,14364,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,612.0,4.166,34.904,1.0522079999999998,20.17942,420,63,462,nan,nan,nan,14365,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,616.0,4.158,34.904,1.052432,20.17791,416,62,461,nan,nan,nan,14366,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,620.0,4.153,34.904,1.0526,20.17482,427,63,463,nan,nan,nan,14367,0.28500000000000014
2016-04-23 02:26:17,51.8371,-33.1944,624.0,4.144,34.904,1.052855,20.174,420,63,461,nan,nan,nan,14367,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,628.0,4.14,34.904,1.052988,20.175,422,63,462,nan,nan,nan,14366,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,632.0,4.138,34.904,1.053064,20.1722,418,61,463,nan,nan,nan,14359,0.28800000000000026
2016-04-23 02:26:17,51.8371,-33.1944,636.0,4.133,34.904,1.053197,20.17078,420,62,464,nan,nan,nan,14366,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,640.0,4.125,34.903,1.053465,20.1642,416,63,461,nan,nan,nan,14366,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,644.0,4.117,34.903,1.053686,20.16378,416,61,461,nan,nan,nan,14364,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,648.0,4.116,34.902,1.053734,20.16155,424,61,460,nan,nan,nan,14365,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,652.0,4.111,34.902,1.0538859999999999,20.16122,418,61,460,nan,nan,nan,14363,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,656.0,4.108,34.902,1.053979,20.16089,415,62,461,nan,nan,nan,14363,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,660.0,4.105,34.901,1.0541010000000002,20.16133,412,62,461,nan,nan,nan,14365,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,664.0,4.101,34.901,1.0542120000000001,20.15963,428,63,461,nan,nan,nan,14360,0.28800000000000026
2016-04-23 02:26:17,51.8371,-33.1944,668.0,4.097,34.901,1.054331,20.158,415,62,461,nan,nan,nan,14363,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,672.0,4.093,34.901,1.0544660000000001,20.15755,419,61,461,nan,nan,nan,14363,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,675.9,4.09,34.901,1.054564,20.15625,432,61,462,nan,nan,nan,14364,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,680.0,4.087,34.9,1.0546700000000002,20.15444,420,61,462,nan,nan,nan,14365,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,684.0,4.079,34.9,1.054875,20.15538,416,63,463,nan,nan,nan,14363,0.2859999999999996
2016-04-23 02:26:17,51.8371,-33.1944,688.0,4.08,34.9,1.0548600000000001,20.15311,415,62,460,nan,nan,nan,14362,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,692.1,4.076,34.9,1.05498,20.15182,423,61,463,nan,nan,nan,14363,0.2870000000000008
2016-04-23 02:26:17,51.8371,-33.1944,695.4,4.071,34.9,1.0551110000000001,20.15224,417,62,464,nan,nan,nan,14365,0.2859999999999996
