datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-04-10 06:13:19,46.2918,-25.9088,366.0,10.296,35.258,0.875121,20.51375,409,64,445,nan,nan,nan,13377,0.5709999999999997
2017-04-10 06:13:19,46.2918,-25.9088,368.0,10.326,35.27,0.8743650000000001,20.4624,403,62,439,nan,nan,nan,13380,0.5700000000000003
2017-04-10 06:13:19,46.2918,-25.9088,370.0,10.354,35.278,0.873621,20.4335,401,63,439,nan,nan,nan,13378,0.5709999999999997
2017-04-10 06:13:19,46.2918,-25.9088,372.0,10.35,35.278,0.8737189999999999,20.41975,398,64,441,nan,nan,nan,13381,0.5700000000000003
2017-04-10 06:13:19,46.2918,-25.9088,374.0,10.368,35.281,0.873264,20.3768,395,63,439,nan,nan,nan,13374,0.5719999999999992
2017-04-10 06:13:19,46.2918,-25.9088,376.0,10.39,35.288,0.872792,20.3445,397,63,441,nan,nan,nan,13378,0.5709999999999997
2017-04-10 06:13:19,46.2918,-25.9088,378.0,10.41,35.291,0.87229,20.3135,393,64,437,nan,nan,nan,13378,0.5709999999999997
2017-04-10 06:13:19,46.2918,-25.9088,380.0,10.407,35.292,0.8723700000000001,20.2848,388,65,435,nan,nan,nan,13378,0.5709999999999997
2017-04-10 06:13:19,46.2918,-25.9088,382.0,10.426,35.296,0.8719889999999999,20.22775,391,63,435,nan,nan,nan,13380,0.5700000000000003
2017-04-10 06:13:19,46.2918,-25.9088,384.0,10.457,35.303,0.871307,20.1845,393,62,436,nan,nan,nan,13376,0.5709999999999997
2017-04-10 06:13:19,46.2918,-25.9088,386.0,10.479,35.309,0.8708,20.1428,385,63,429,nan,nan,nan,13381,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,388.0,10.484,35.312,0.870773,20.13425,386,62,432,nan,nan,nan,13379,0.5709999999999997
2017-04-10 06:13:19,46.2918,-25.9088,390.0,10.472,35.311,0.8711580000000001,20.13675,393,62,431,nan,nan,nan,13385,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,392.0,10.443,35.308,0.8719190000000001,20.148,383,61,434,nan,nan,nan,13369,0.5730000000000004
2017-04-10 06:13:19,46.2918,-25.9088,394.0,10.418,35.305,0.8726,20.156,386,64,431,nan,nan,nan,13384,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,396.0,10.359,35.299,0.874061,20.16125,378,61,434,nan,nan,nan,13383,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,398.0,10.348,35.297,0.8743799999999999,20.16775,383,62,435,nan,nan,nan,13382,0.5700000000000003
2017-04-10 06:13:19,46.2918,-25.9088,400.0,10.335,35.296,0.874768,20.18375,404,59,431,nan,nan,nan,13380,0.5700000000000003
2017-04-10 06:13:19,46.2918,-25.9088,402.0,10.325,35.294,0.875105,20.2135,388,61,435,nan,nan,nan,13381,0.5700000000000003
2017-04-10 06:13:19,46.2918,-25.9088,404.0,10.269,35.289,0.876439,20.25525,384,65,433,nan,nan,nan,13386,0.5679999999999996
2017-04-10 06:13:19,46.2918,-25.9088,406.0,10.202,35.279,0.878279,20.2954,420,61,436,nan,nan,nan,13385,0.5679999999999996
2017-04-10 06:13:19,46.2918,-25.9088,408.0,10.185,35.277,0.8788199999999999,20.3325,380,62,440,nan,nan,nan,13384,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,410.0,10.17,35.274,0.879205,20.38725,381,61,433,nan,nan,nan,13383,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,412.0,10.091,35.266,0.881149,20.4796,385,63,440,nan,nan,nan,13386,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,414.0,10.005,35.255,0.883392,20.533,385,60,442,nan,nan,nan,13386,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,416.0,9.991,35.253,0.8838029999999999,20.54883,423,61,444,nan,nan,nan,13384,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,418.0,9.979,35.252,0.8841540000000001,20.5628,382,64,441,nan,nan,nan,13385,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,420.0,9.97,35.251,0.884412,20.5726,387,61,442,nan,nan,nan,13384,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,422.0,9.962,35.25,0.8846719999999999,20.5858,390,64,443,nan,nan,nan,13385,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,424.0,9.953,35.249,0.884987,20.61533,405,64,441,nan,nan,nan,13383,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,426.0,9.928,35.247,0.8857379999999999,20.659,397,63,443,nan,nan,nan,13384,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,428.0,9.889,35.243,0.886746,20.6942,395,64,446,nan,nan,nan,13382,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,430.0,9.872,35.241,0.8871880000000001,20.7164,386,63,444,nan,nan,nan,13384,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,432.0,9.853,35.239,0.88774,20.748,380,63,445,nan,nan,nan,13384,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,434.0,9.831,35.237,0.8883099999999999,20.7834,385,61,448,nan,nan,nan,13386,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,436.0,9.811,35.235,0.888935,20.806,380,63,449,nan,nan,nan,13382,0.5700000000000003
2017-04-10 06:13:19,46.2918,-25.9088,438.0,9.807,35.234,0.889149,20.8312,389,62,447,nan,nan,nan,13387,0.5679999999999996
2017-04-10 06:13:19,46.2918,-25.9088,440.0,9.794,35.232,0.8895470000000001,20.8794,400,64,453,nan,nan,nan,13385,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,442.0,9.755,35.227,0.8906769999999999,20.9384,395,64,452,nan,nan,nan,13384,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,444.0,9.719,35.221,0.891689,20.988,385,64,449,nan,nan,nan,13380,0.5700000000000003
2017-04-10 06:13:19,46.2918,-25.9088,446.0,9.701,35.218,0.892244,21.0314,395,64,452,nan,nan,nan,13382,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,448.0,9.679,35.214,0.8930530000000001,21.0802,398,65,452,nan,nan,nan,13384,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,450.0,9.612,35.202,0.894736,21.1226,394,63,449,nan,nan,nan,13384,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,452.0,9.602,35.199,0.895152,21.145,389,63,454,nan,nan,nan,13373,0.5719999999999992
2017-04-10 06:13:19,46.2918,-25.9088,454.0,9.555,35.191,0.896701,21.186,390,65,457,nan,nan,nan,13378,0.5709999999999997
2017-04-10 06:13:19,46.2918,-25.9088,456.0,9.29,35.152,0.903445,21.2294,393,63,456,nan,nan,nan,13380,0.5709999999999997
2017-04-10 06:13:19,46.2918,-25.9088,458.0,9.204,35.139,0.905567,21.2474,393,65,458,nan,nan,nan,13381,0.5700000000000003
2017-04-10 06:13:19,46.2918,-25.9088,460.0,9.164,35.134,0.9066989999999999,21.2588,397,65,459,nan,nan,nan,13384,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,462.0,9.108,35.128,0.9082749999999999,21.2712,387,65,461,nan,nan,nan,13383,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,464.0,9.07,35.122,0.9091819999999999,21.28075,401,66,457,nan,nan,nan,13382,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,465.9,9.038,35.117,0.909986,21.2964,392,65,460,nan,nan,nan,13383,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,468.0,8.973,35.11,0.911662,21.3142,394,65,464,nan,nan,nan,13380,0.5700000000000003
2017-04-10 06:13:19,46.2918,-25.9088,470.0,8.894,35.1,0.9137949999999999,21.3304,392,63,458,nan,nan,nan,13384,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,472.0,8.886,35.098,0.9140680000000001,21.3322,392,65,461,nan,nan,nan,13384,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,474.0,8.882,35.097,0.9142539999999999,21.34,401,63,463,nan,nan,nan,13385,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,476.0,8.847,35.094,0.9152340000000001,21.352,392,65,465,nan,nan,nan,13383,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,478.0,8.821,35.091,0.91591,21.361,401,64,462,nan,nan,nan,13383,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,480.0,8.814,35.09,0.916113,21.3634,392,65,464,nan,nan,nan,13385,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,482.0,8.805,35.089,0.916425,21.372,398,63,466,nan,nan,nan,13386,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,484.0,8.787,35.087,0.917011,21.3864,390,63,464,nan,nan,nan,13385,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,486.0,8.755,35.082,0.9178850000000001,21.4,397,64,465,nan,nan,nan,13385,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,488.0,8.74,35.08,0.9183699999999999,21.4158,394,64,466,nan,nan,nan,13384,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,490.0,8.717,35.077,0.9190039999999999,21.439,404,64,467,nan,nan,nan,13384,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,492.0,8.675,35.071,0.920137,21.466,434,67,467,nan,nan,nan,13385,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,494.0,8.615,35.064,0.9219269999999999,21.4966,399,66,466,nan,nan,nan,13389,0.5679999999999996
2017-04-10 06:13:19,46.2918,-25.9088,496.0,8.52,35.052,0.924358,21.522,407,64,469,nan,nan,nan,13383,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,498.0,8.483,35.047,0.925276,21.5316,398,66,470,nan,nan,nan,13385,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,500.0,8.471,35.046,0.9256150000000001,21.53775,393,64,468,nan,nan,nan,13384,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,504.0,8.452,35.043,0.92624,21.54955,395,65,471,nan,nan,nan,13386,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,508.0,8.424,35.041,0.927192,21.5712,402,63,471,nan,nan,nan,13386,0.5679999999999996
2017-04-10 06:13:19,46.2918,-25.9088,512.0,8.34,35.036,0.929398,21.59767,393,63,472,nan,nan,nan,13385,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,516.0,8.252,35.031,0.9317850000000001,21.6199,400,64,471,nan,nan,nan,13385,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,520.0,8.188,35.03,0.9335910000000001,21.6302,394,63,474,nan,nan,nan,13388,0.5679999999999996
2017-04-10 06:13:19,46.2918,-25.9088,524.0,8.149,35.029,0.9346129999999999,21.63111,414,65,475,nan,nan,nan,13390,0.5670000000000002
2017-04-10 06:13:19,46.2918,-25.9088,528.0,8.141,35.028,0.9349350000000001,21.63564,396,65,473,nan,nan,nan,13388,0.5679999999999996
2017-04-10 06:13:19,46.2918,-25.9088,532.0,8.092,35.027,0.936442,21.64778,393,66,475,nan,nan,nan,13390,0.5670000000000002
2017-04-10 06:13:19,46.2918,-25.9088,536.0,8.055,35.026,0.9374089999999999,21.665,397,66,475,nan,nan,nan,13385,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,540.0,8.028,35.026,0.9382250000000001,21.68844,393,65,477,nan,nan,nan,13387,0.5679999999999996
2017-04-10 06:13:19,46.2918,-25.9088,544.0,8.003,35.026,0.9390019999999999,21.725,398,66,475,nan,nan,nan,13388,0.5679999999999996
2017-04-10 06:13:19,46.2918,-25.9088,548.0,7.979,35.025,0.939813,21.76778,401,64,477,nan,nan,nan,13386,0.5690000000000008
2017-04-10 06:13:19,46.2918,-25.9088,552.0,7.88,35.018,0.942647,21.81978,387,66,478,nan,nan,nan,13388,0.5679999999999996
2017-04-10 06:13:19,46.2918,-25.9088,556.0,7.731,35.003,0.946839,21.83778,391,65,482,nan,nan,nan,13388,0.5679999999999996
2017-04-10 06:13:19,46.2918,-25.9088,560.0,7.643,34.994,0.949057,21.82613,394,66,481,nan,nan,nan,13388,0.5679999999999996
2017-04-10 06:13:19,46.2918,-25.9088,564.0,7.575,34.988,0.950841,21.78333,389,66,481,nan,nan,nan,13390,0.5670000000000002
2017-04-10 06:13:19,46.2918,-25.9088,568.0,7.503,34.982,0.952925,21.717,393,64,479,nan,nan,nan,13389,0.5679999999999996
2017-04-10 06:13:19,46.2918,-25.9088,572.0,7.436,34.98,0.954706,21.69187,394,65,481,nan,nan,nan,13390,0.5670000000000002
2017-04-10 06:13:19,46.2918,-25.9088,576.0,7.409,34.979,0.955346,21.69622,389,64,480,nan,nan,nan,13389,0.5670000000000002
2017-04-10 06:13:19,46.2918,-25.9088,580.0,7.399,34.978,0.95567,21.70788,394,64,480,nan,nan,nan,13393,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,584.0,7.368,34.977,0.956466,21.72138,397,66,480,nan,nan,nan,13392,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,588.0,7.338,34.978,0.9572430000000001,21.74389,401,65,481,nan,nan,nan,13393,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,592.0,7.326,34.984,0.957479,21.76525,390,64,482,nan,nan,nan,13394,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,596.0,7.369,35.0,0.9563600000000001,21.767,391,64,480,nan,nan,nan,13394,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,600.0,7.338,34.999,0.957119,21.78234,396,66,482,nan,nan,nan,13392,0.5670000000000002
2017-04-10 06:13:19,46.2918,-25.9088,604.1,7.45,35.031,0.9540230000000001,21.7913,390,66,479,nan,nan,nan,13394,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,608.0,7.491,35.056,0.953158,21.78218,395,65,480,nan,nan,nan,13393,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,612.0,7.456,35.065,0.954116,21.7846,389,64,479,nan,nan,nan,13392,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,616.0,7.431,35.066,0.9548509999999999,21.7895,390,66,481,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,620.0,7.416,35.066,0.955281,21.7904,393,64,480,nan,nan,nan,13391,0.5670000000000002
2017-04-10 06:13:19,46.2918,-25.9088,624.0,7.396,35.066,0.955864,21.79527,391,65,479,nan,nan,nan,13394,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,628.0,7.379,35.067,0.9563710000000001,21.79833,391,66,479,nan,nan,nan,13395,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,632.0,7.358,35.067,0.9569620000000001,21.8026,388,66,480,nan,nan,nan,13394,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,636.0,7.335,35.068,0.9576180000000001,21.80789,390,64,480,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,640.0,7.328,35.068,0.9578599999999999,21.8098,386,65,480,nan,nan,nan,13395,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,644.0,7.309,35.068,0.958415,21.81211,388,66,482,nan,nan,nan,13395,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,648.0,7.304,35.068,0.9585889999999999,21.8145,388,65,480,nan,nan,nan,13395,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,652.0,7.287,35.068,0.95913,21.813,393,64,481,nan,nan,nan,13393,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,656.0,7.271,35.069,0.9595959999999999,21.811,391,65,482,nan,nan,nan,13395,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,660.0,7.243,35.069,0.9604539999999999,21.8062,393,64,481,nan,nan,nan,13395,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,664.0,7.222,35.069,0.961101,21.80089,386,65,480,nan,nan,nan,13393,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,668.0,7.147,35.068,0.9631860000000001,21.7956,389,65,480,nan,nan,nan,13394,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,672.0,7.075,35.061,0.965147,21.79556,396,64,480,nan,nan,nan,13397,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,676.0,7.046,35.062,0.965991,21.7856,392,65,482,nan,nan,nan,13397,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,680.0,7.024,35.067,0.9665969999999999,21.77689,391,64,482,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,684.0,7.022,35.069,0.966691,21.76989,399,64,484,nan,nan,nan,13397,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,688.0,7.007,35.068,0.967157,21.7619,391,64,482,nan,nan,nan,13397,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,692.0,6.988,35.068,0.967787,21.752,389,65,483,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,696.0,6.96,35.071,0.968488,21.73663,387,65,482,nan,nan,nan,13397,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,700.0,6.939,35.077,0.9691069999999999,21.72033,391,66,481,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,704.0,6.932,35.081,0.9693350000000001,21.70111,390,64,483,nan,nan,nan,13395,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,708.0,6.908,35.085,0.9700470000000001,21.68333,393,65,481,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,712.0,6.899,35.089,0.9703409999999999,21.66489,400,64,482,nan,nan,nan,13397,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,716.0,6.878,35.092,0.970972,21.64533,391,64,482,nan,nan,nan,13395,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,720.0,6.867,35.096,0.9713309999999999,21.621,392,64,481,nan,nan,nan,13397,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,724.0,6.831,35.098,0.972378,21.60211,389,64,483,nan,nan,nan,13396,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,728.0,6.81,35.1,0.973033,21.57633,397,64,481,nan,nan,nan,13395,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,731.9,6.77,35.098,0.974278,21.5494,387,64,480,nan,nan,nan,13397,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,736.0,6.689,35.093,0.976437,21.53738,390,64,479,nan,nan,nan,13398,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,740.0,6.676,35.092,0.9768190000000001,21.53375,388,65,484,nan,nan,nan,13397,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,744.0,6.662,35.091,0.977236,21.52778,387,63,481,nan,nan,nan,13397,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,748.0,6.645,35.091,0.9777229999999999,21.52687,391,65,480,nan,nan,nan,13399,0.5640000000000001
2017-04-10 06:13:19,46.2918,-25.9088,752.0,6.65,35.094,0.977646,21.52513,392,65,483,nan,nan,nan,13399,0.5640000000000001
2017-04-10 06:13:19,46.2918,-25.9088,756.0,6.66,35.098,0.977441,21.51788,395,65,481,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,760.0,6.657,35.101,0.977625,21.51428,387,64,477,nan,nan,nan,13398,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,764.0,6.648,35.099,0.977975,21.50237,389,65,479,nan,nan,nan,13397,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,768.0,6.608,35.097,0.979223,21.47725,386,64,480,nan,nan,nan,13399,0.5640000000000001
2017-04-10 06:13:19,46.2918,-25.9088,772.0,6.548,35.094,0.9808589999999999,21.45643,388,64,482,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,776.1,6.5,35.093,0.9822489999999999,21.44038,388,64,479,nan,nan,nan,13396,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,780.0,6.45,35.089,0.983725,21.428,420,63,479,nan,nan,nan,13399,0.5640000000000001
2017-04-10 06:13:19,46.2918,-25.9088,784.0,6.419,35.086,0.984586,21.42987,396,64,481,nan,nan,nan,13397,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,788.0,6.418,35.085,0.9847490000000001,21.42986,394,63,482,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,792.0,6.409,35.084,0.9850969999999999,21.43025,391,65,478,nan,nan,nan,13399,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,796.0,6.399,35.083,0.985498,21.42513,390,65,483,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,800.1,6.387,35.081,0.986027,21.40587,396,65,480,nan,nan,nan,13398,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,804.0,6.32,35.076,0.988132,21.3815,412,65,480,nan,nan,nan,13397,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,808.0,6.23,35.066,0.990658,21.36275,390,64,482,nan,nan,nan,13397,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,812.0,6.167,35.06,0.992612,21.3395,391,65,483,nan,nan,nan,13400,0.5640000000000001
2017-04-10 06:13:19,46.2918,-25.9088,816.0,6.107,35.051,0.9945459999999999,21.31063,391,64,482,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,820.0,6.0,35.033,0.9975689999999999,21.27488,402,64,483,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,824.0,5.826,35.008,1.0024860000000002,21.20725,396,64,482,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,828.0,5.605,34.98,1.0086659999999998,21.20156,397,64,485,nan,nan,nan,13394,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,832.0,5.604,34.981,1.0087830000000002,21.189,398,66,483,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,836.1,5.582,34.98,1.009537,21.16333,399,64,484,nan,nan,nan,13395,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,840.0,5.52,34.977,1.0113379999999998,21.128,398,65,481,nan,nan,nan,13395,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,844.0,5.42,34.966,1.0142479999999998,21.09837,406,64,482,nan,nan,nan,13393,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,848.0,5.364,34.959,1.015889,21.0788,402,65,481,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,852.0,5.324,34.958,1.017134,21.039,407,64,483,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,856.0,5.251,34.955,1.019155,21.0213,407,64,479,nan,nan,nan,13397,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,860.0,5.242,34.955,1.019421,21.0137,405,63,481,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,864.0,5.219,34.953,1.0201129999999998,20.9991,406,65,482,nan,nan,nan,13393,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,868.0,5.201,34.956,1.020673,20.9839,411,63,482,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,871.9,5.211,34.962,1.020458,20.96,407,64,479,nan,nan,nan,13395,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,876.0,5.16,34.961,1.02196,20.9329,401,63,479,nan,nan,nan,13395,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,880.0,5.116,34.958,1.023273,20.9109,423,63,476,nan,nan,nan,13395,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,884.0,5.094,34.958,1.02392,20.89645,406,63,481,nan,nan,nan,13397,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,888.0,5.076,34.957,1.0244970000000002,20.87822,407,62,479,nan,nan,nan,13398,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,892.0,5.044,34.958,1.025427,20.85922,404,65,478,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,896.0,5.02,34.959,1.026103,20.84075,405,64,477,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,900.0,5.004,34.962,1.026576,20.83011,406,63,477,nan,nan,nan,13398,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,903.9,4.988,34.963,1.0270990000000002,20.81922,411,64,476,nan,nan,nan,13395,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,908.0,4.971,34.962,1.0275500000000002,20.81013,405,63,476,nan,nan,nan,13395,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,912.0,4.954,34.961,1.0280770000000001,20.80256,413,64,476,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,916.0,4.943,34.959,1.028419,20.79525,402,63,479,nan,nan,nan,13393,0.5660000000000007
2017-04-10 06:13:19,46.2918,-25.9088,920.0,4.92,34.959,1.0290430000000002,20.78967,405,63,477,nan,nan,nan,13397,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,924.0,4.917,34.958,1.029134,20.7868,417,65,478,nan,nan,nan,13396,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,928.0,4.915,34.959,1.0292340000000002,20.7821,405,64,475,nan,nan,nan,13399,0.5640000000000001
2017-04-10 06:13:19,46.2918,-25.9088,932.0,4.906,34.961,1.0295100000000001,20.77473,406,64,476,nan,nan,nan,13399,0.5640000000000001
2017-04-10 06:13:19,46.2918,-25.9088,936.0,4.906,34.963,1.029554,20.7693,406,64,477,nan,nan,nan,13401,0.5640000000000001
2017-04-10 06:13:19,46.2918,-25.9088,940.0,4.882,34.961,1.0302799999999999,20.75836,408,62,474,nan,nan,nan,13399,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,944.0,4.859,34.96,1.030935,20.7506,405,64,473,nan,nan,nan,13399,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,948.0,4.847,34.961,1.031281,20.7494,400,63,473,nan,nan,nan,13401,0.5640000000000001
2017-04-10 06:13:19,46.2918,-25.9088,952.0,4.848,34.962,1.0312709999999998,20.7466,401,63,475,nan,nan,nan,13401,0.5640000000000001
2017-04-10 06:13:19,46.2918,-25.9088,956.0,4.848,34.964,1.031314,20.7392,401,62,475,nan,nan,nan,13399,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,960.0,4.827,34.963,1.031911,20.73,406,63,478,nan,nan,nan,13400,0.5640000000000001
2017-04-10 06:13:19,46.2918,-25.9088,964.0,4.815,34.963,1.0322740000000001,20.7275,403,63,474,nan,nan,nan,13401,0.5640000000000001
2017-04-10 06:13:19,46.2918,-25.9088,968.0,4.81,34.963,1.032419,20.7235,403,62,475,nan,nan,nan,13397,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,972.0,4.802,34.963,1.032676,20.71989,414,64,473,nan,nan,nan,13399,0.5649999999999995
2017-04-10 06:13:19,46.2918,-25.9088,976.0,4.795,34.963,1.032895,20.7174,404,63,477,nan,nan,nan,13399,0.5640000000000001
