datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-18 02:03:00,50.746,-31.8167,370.0,6.493,34.85,0.9825330000000001,20.5855,452,70,465,nan,nan,nan,14407,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,372.0,6.468,34.851,0.9832000000000001,20.5985,456,69,464,nan,nan,nan,14405,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,374.0,6.455,34.85,0.98363,20.613,451,66,468,nan,nan,nan,14407,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,376.0,6.413,34.849,0.984871,20.6268,449,66,466,nan,nan,nan,14407,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,378.0,6.363,34.848,0.9862359999999999,20.64383,453,69,464,nan,nan,nan,14408,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,380.0,6.343,34.848,0.9868380000000001,20.6528,444,69,468,nan,nan,nan,14406,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,382.0,6.329,34.848,0.9872399999999999,20.6568,450,67,466,nan,nan,nan,14401,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,384.0,6.319,34.848,0.987573,20.65683,481,67,470,nan,nan,nan,14406,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,386.0,6.314,34.848,0.9877990000000001,20.6484,463,68,467,nan,nan,nan,14405,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,388.0,6.312,34.847,0.9879770000000001,20.622,480,68,466,nan,nan,nan,14378,0.2829999999999995
2016-05-18 02:03:00,50.746,-31.8167,390.0,6.296,34.846,0.988585,20.5858,467,69,465,nan,nan,nan,14404,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,392.0,6.26,34.843,0.989641,20.5354,460,67,464,nan,nan,nan,14404,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,394.0,6.228,34.838,0.9906079999999999,20.4568,454,69,467,nan,nan,nan,14403,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,396.0,6.133,34.829,0.9932369999999999,20.3736,461,69,465,nan,nan,nan,14401,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,398.0,6.043,34.819,0.995646,20.3508,607,68,455,nan,nan,nan,14401,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,400.0,6.003,34.818,0.9967459999999999,20.356,475,68,461,nan,nan,nan,14399,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,402.0,5.985,34.819,0.997276,20.3686,471,68,460,nan,nan,nan,14398,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,404.0,5.951,34.82,0.9982580000000001,20.3758,500,70,461,nan,nan,nan,14400,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,406.0,5.93,34.821,0.9988859999999999,20.3784,476,70,461,nan,nan,nan,14399,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,408.0,5.916,34.821,0.9993050000000001,20.37533,466,69,463,nan,nan,nan,14400,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,410.0,5.89,34.821,1.000137,20.3738,474,69,464,nan,nan,nan,14400,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,412.0,5.867,34.821,1.0007169999999999,20.3808,472,69,459,nan,nan,nan,14399,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,414.0,5.863,34.821,1.0008279999999998,20.382,523,68,464,nan,nan,nan,14400,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,416.0,5.858,34.821,1.0010210000000002,20.39,496,68,459,nan,nan,nan,14394,0.27800000000000047
2016-05-18 02:03:00,50.746,-31.8167,418.0,5.851,34.822,1.001281,20.396,474,68,459,nan,nan,nan,14400,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,420.0,5.822,34.821,1.002104,20.4012,477,69,463,nan,nan,nan,14399,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,422.0,5.804,34.821,1.0026039999999998,20.40525,473,67,463,nan,nan,nan,14397,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,424.0,5.772,34.819,1.0034960000000002,20.3994,486,66,462,nan,nan,nan,14400,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,426.0,5.747,34.817,1.004261,20.387,548,67,463,nan,nan,nan,14397,0.27800000000000047
2016-05-18 02:03:00,50.746,-31.8167,428.0,5.714,34.813,1.005236,20.376,478,68,459,nan,nan,nan,14398,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,430.0,5.685,34.811,1.005907,20.37675,482,66,464,nan,nan,nan,14396,0.27800000000000047
2016-05-18 02:03:00,50.746,-31.8167,432.0,5.677,34.81,1.0061529999999999,20.3796,480,66,461,nan,nan,nan,14400,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,434.0,5.67,34.81,1.006316,20.39125,499,69,465,nan,nan,nan,14401,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,436.0,5.661,34.81,1.00658,20.4082,482,67,457,nan,nan,nan,14400,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,438.0,5.647,34.811,1.0069499999999998,20.4455,471,66,462,nan,nan,nan,14404,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,440.0,5.657,34.815,1.006615,20.501,537,66,464,nan,nan,nan,14403,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,442.0,5.677,34.821,1.0060410000000002,20.55775,470,67,464,nan,nan,nan,14402,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,444.0,5.693,34.825,1.0056120000000002,20.6088,483,68,467,nan,nan,nan,14401,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,446.0,5.714,34.83,1.005042,20.6705,592,68,467,nan,nan,nan,14405,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,448.0,5.736,34.837,1.004531,20.7035,457,69,469,nan,nan,nan,14405,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,450.0,5.736,34.841,1.0045700000000002,20.7226,449,68,471,nan,nan,nan,14407,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,452.1,5.73,34.842,1.004746,20.7325,451,67,470,nan,nan,nan,14406,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,454.0,5.729,34.843,1.004791,20.7394,449,67,469,nan,nan,nan,14404,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,456.0,5.727,34.843,1.00488,20.7424,449,68,468,nan,nan,nan,14402,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,458.0,5.726,34.843,1.0049679999999999,20.7512,443,67,468,nan,nan,nan,14407,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,460.0,5.706,34.845,1.005528,20.7635,461,67,472,nan,nan,nan,14408,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,462.0,5.696,34.846,1.0058690000000001,20.7814,451,68,473,nan,nan,nan,14407,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,464.0,5.682,34.847,1.006274,20.80317,455,69,474,nan,nan,nan,14407,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,466.0,5.675,34.85,1.0065019999999998,20.824,455,69,475,nan,nan,nan,14406,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,468.0,5.675,34.851,1.0065240000000002,20.838,464,67,474,nan,nan,nan,14404,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,470.0,5.679,34.852,1.0064950000000001,20.8535,448,67,471,nan,nan,nan,14408,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,472.0,5.668,34.855,1.0069400000000002,20.8448,457,66,477,nan,nan,nan,14410,0.2729999999999997
2016-05-18 02:03:00,50.746,-31.8167,474.0,5.642,34.856,1.007702,20.8168,458,67,474,nan,nan,nan,14406,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,476.0,5.594,34.854,1.009061,20.776,450,68,476,nan,nan,nan,14405,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,478.0,5.54,34.853,1.010491,20.7584,443,65,473,nan,nan,nan,14406,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,480.0,5.523,34.852,1.0110109999999999,20.7485,450,65,470,nan,nan,nan,14402,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,482.0,5.507,34.851,1.0115180000000001,20.736,453,65,470,nan,nan,nan,14404,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,484.0,5.486,34.85,1.0120650000000002,20.7372,458,70,471,nan,nan,nan,14403,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,486.0,5.47,34.853,1.0125000000000002,20.7408,453,68,474,nan,nan,nan,14405,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,488.0,5.469,34.854,1.0125549999999999,20.7406,466,66,472,nan,nan,nan,14405,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,490.0,5.467,34.855,1.0126270000000002,20.7434,449,67,472,nan,nan,nan,14403,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,492.0,5.468,34.855,1.012642,20.7454,462,69,471,nan,nan,nan,14407,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,494.0,5.468,34.855,1.0126810000000002,20.7452,442,66,470,nan,nan,nan,14404,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,496.0,5.468,34.855,1.0127009999999999,20.7462,453,74,473,nan,nan,nan,14407,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,498.0,5.463,34.856,1.012874,20.744,448,65,472,nan,nan,nan,14406,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,500.0,5.461,34.856,1.0129869999999999,20.7394,492,67,471,nan,nan,nan,14401,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,503.9,5.446,34.857,1.0135230000000002,20.7134,445,67,472,nan,nan,nan,14397,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,508.0,5.425,34.856,1.0142090000000001,20.66478,459,67,472,nan,nan,nan,14404,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,512.0,5.381,34.851,1.0155820000000002,20.5524,465,68,469,nan,nan,nan,14399,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,516.0,5.272,34.84,1.018723,20.43856,461,68,466,nan,nan,nan,14397,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,520.0,5.182,34.832,1.021227,20.3933,471,67,487,nan,nan,nan,14398,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,524.0,5.156,34.833,1.021827,20.42378,463,67,465,nan,nan,nan,14398,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,528.0,5.17,34.837,1.0215169999999998,20.46766,518,68,463,nan,nan,nan,14399,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,532.0,5.166,34.843,1.021623,20.5401,476,68,465,nan,nan,nan,14402,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,536.0,5.21,34.859,1.020441,20.6207,484,66,470,nan,nan,nan,14398,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,540.0,5.214,34.865,1.0204939999999998,20.61389,453,67,470,nan,nan,nan,14402,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,544.0,5.179,34.866,1.0215290000000001,20.57978,447,64,471,nan,nan,nan,14403,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,548.0,5.145,34.862,1.022777,20.4865,450,68,469,nan,nan,nan,14399,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,552.0,5.041,34.854,1.02556,20.42322,455,65,465,nan,nan,nan,14400,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,556.0,5.014,34.853,1.02637,20.39589,491,67,465,nan,nan,nan,14393,0.27800000000000047
2016-05-18 02:03:00,50.746,-31.8167,560.0,4.963,34.852,1.0277949999999998,20.38556,452,66,461,nan,nan,nan,14391,0.2789999999999999
2016-05-18 02:03:00,50.746,-31.8167,564.0,4.962,34.858,1.0279029999999998,20.3859,458,67,463,nan,nan,nan,14394,0.27800000000000047
2016-05-18 02:03:00,50.746,-31.8167,568.0,4.912,34.855,1.0293510000000001,20.375,448,65,460,nan,nan,nan,14400,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,572.0,4.925,34.862,1.028772,20.46211,456,66,467,nan,nan,nan,14396,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,576.0,4.968,34.871,1.027761,20.46355,447,67,467,nan,nan,nan,14399,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,580.0,4.94,34.869,1.0286339999999998,20.41633,444,64,468,nan,nan,nan,14399,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,584.0,4.879,34.864,1.030328,20.38733,445,64,464,nan,nan,nan,14399,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,588.0,4.864,34.865,1.03079,20.42778,443,64,465,nan,nan,nan,14397,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,592.0,4.905,34.874,1.0297079999999998,20.4512,448,66,467,nan,nan,nan,14399,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,596.0,4.893,34.875,1.030116,20.41675,441,67,465,nan,nan,nan,14385,0.2810000000000006
2016-05-18 02:03:00,50.746,-31.8167,600.0,4.86,34.871,1.0310769999999998,20.379,436,65,467,nan,nan,nan,14400,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,604.0,4.811,34.867,1.032483,20.34933,445,66,463,nan,nan,nan,14401,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,608.0,4.791,34.868,1.033077,20.36622,444,65,466,nan,nan,nan,14398,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,612.0,4.783,34.874,1.03336,20.37463,449,64,464,nan,nan,nan,14395,0.27800000000000047
2016-05-18 02:03:00,50.746,-31.8167,616.0,4.775,34.876,1.033659,20.3537,443,65,463,nan,nan,nan,14398,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,620.0,4.72,34.874,1.0352130000000002,20.3412,441,64,464,nan,nan,nan,14402,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,624.0,4.712,34.878,1.035434,20.35973,435,64,464,nan,nan,nan,14399,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,628.0,4.729,34.882,1.035021,20.3799,434,66,464,nan,nan,nan,14399,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,632.0,4.726,34.885,1.0351629999999998,20.3829,502,66,465,nan,nan,nan,14401,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,636.0,4.713,34.889,1.035647,20.3262,437,63,464,nan,nan,nan,14397,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,640.0,4.63,34.881,1.0380820000000002,20.25982,439,65,462,nan,nan,nan,14394,0.27800000000000047
2016-05-18 02:03:00,50.746,-31.8167,644.0,4.578,34.876,1.039497,20.2241,448,65,461,nan,nan,nan,14394,0.27800000000000047
2016-05-18 02:03:00,50.746,-31.8167,648.0,4.559,34.873,1.040028,20.2112,439,65,458,nan,nan,nan,14395,0.27699999999999925
2016-05-18 02:03:00,50.746,-31.8167,652.0,4.547,34.873,1.0403859999999998,20.2021,437,63,459,nan,nan,nan,14395,0.27800000000000047
2016-05-18 02:03:00,50.746,-31.8167,655.9,4.528,34.872,1.040921,20.1833,448,65,458,nan,nan,nan,14390,0.2789999999999999
2016-05-18 02:03:00,50.746,-31.8167,660.0,4.493,34.87,1.041868,20.17764,442,64,458,nan,nan,nan,14394,0.27800000000000047
2016-05-18 02:03:00,50.746,-31.8167,664.0,4.49,34.871,1.0418850000000002,20.2,444,63,456,nan,nan,nan,14392,0.2789999999999999
2016-05-18 02:03:00,50.746,-31.8167,668.0,4.508,34.875,1.0412689999999998,20.243,438,63,458,nan,nan,nan,14396,0.27800000000000047
2016-05-18 02:03:00,50.746,-31.8167,672.0,4.546,34.882,1.0402429999999998,20.2995,431,65,460,nan,nan,nan,14400,0.2759999999999998
2016-05-18 02:03:00,50.746,-31.8167,676.0,4.586,34.89,1.0390700000000002,20.3549,439,65,466,nan,nan,nan,14409,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,680.0,4.62,34.898,1.0381049999999998,20.3946,432,66,464,nan,nan,nan,14410,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,684.0,4.641,34.902,1.0375290000000001,20.4149,435,64,466,nan,nan,nan,14408,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,688.0,4.654,34.905,1.0371830000000002,20.4197,432,63,469,nan,nan,nan,14409,0.27399999999999913
2016-05-18 02:03:00,50.746,-31.8167,692.1,4.646,34.905,1.0373929999999998,20.41873,435,63,468,nan,nan,nan,14404,0.27500000000000036
2016-05-18 02:03:00,50.746,-31.8167,696.3,4.643,34.906,1.0374880000000002,20.419,435,63,469,nan,nan,nan,14408,0.27399999999999913
