datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-04-11 06:12:51,46.2789,-25.8433,366.0,10.312,35.255,0.8752150000000001,20.619,415,62,444,nan,nan,nan,13370,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,368.0,10.289,35.25,0.875767,20.63275,406,65,444,nan,nan,nan,13369,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,370.0,10.27,35.248,0.876258,20.6434,400,65,447,nan,nan,nan,13370,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,372.0,10.262,35.248,0.8765240000000001,20.6578,401,63,446,nan,nan,nan,13363,0.5749999999999993
2017-04-11 06:12:51,46.2789,-25.8433,374.0,10.249,35.247,0.8769210000000001,20.671,412,63,447,nan,nan,nan,13370,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,376.0,10.228,35.245,0.877508,20.6822,414,65,445,nan,nan,nan,13368,0.5739999999999998
2017-04-11 06:12:51,46.2789,-25.8433,378.0,10.198,35.24,0.8782270000000001,20.697,408,64,446,nan,nan,nan,13367,0.5739999999999998
2017-04-11 06:12:51,46.2789,-25.8433,380.0,10.146,35.23,0.8796379999999999,20.7152,402,62,447,nan,nan,nan,13368,0.5739999999999998
2017-04-11 06:12:51,46.2789,-25.8433,382.0,10.132,35.227,0.87998,20.72575,419,66,446,nan,nan,nan,13370,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,384.0,10.126,35.229,0.8801890000000001,20.741,410,64,450,nan,nan,nan,13370,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,386.0,10.107,35.228,0.880738,20.757,409,66,449,nan,nan,nan,13369,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,388.0,10.096,35.228,0.8810659999999999,20.77025,404,65,446,nan,nan,nan,13370,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,390.0,10.09,35.227,0.8812930000000001,20.7874,406,62,449,nan,nan,nan,13371,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,392.0,10.079,35.225,0.881632,20.80925,408,63,450,nan,nan,nan,13370,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,394.0,10.028,35.22,0.8830830000000001,20.8426,522,64,449,nan,nan,nan,13371,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,396.0,9.985,35.214,0.884241,20.8655,405,65,453,nan,nan,nan,13370,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,398.0,9.932,35.207,0.8856090000000001,20.889,418,65,452,nan,nan,nan,13372,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,400.0,9.891,35.2,0.886706,20.9055,403,66,452,nan,nan,nan,13371,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,402.0,9.837,35.194,0.888193,20.91825,407,65,451,nan,nan,nan,13373,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,404.0,9.739,35.181,0.8904639999999999,20.92975,398,65,456,nan,nan,nan,13372,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,406.0,9.714,35.177,0.8911560000000001,20.9384,401,66,454,nan,nan,nan,13370,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,408.0,9.682,35.173,0.8919710000000001,20.94725,406,64,453,nan,nan,nan,13360,0.5760000000000005
2017-04-11 06:12:51,46.2789,-25.8433,410.0,9.657,35.169,0.892577,20.954,405,63,451,nan,nan,nan,13368,0.5739999999999998
2017-04-11 06:12:51,46.2789,-25.8433,412.0,9.643,35.167,0.892992,20.9594,399,64,455,nan,nan,nan,13372,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,414.0,9.623,35.165,0.893562,20.9675,402,64,453,nan,nan,nan,13372,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,416.0,9.601,35.161,0.894075,20.97275,404,64,455,nan,nan,nan,13371,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,418.0,9.572,35.158,0.894825,20.9815,403,62,455,nan,nan,nan,13370,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,420.0,9.526,35.153,0.8959109999999999,20.9865,408,64,457,nan,nan,nan,13375,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,422.0,9.513,35.152,0.896204,20.9844,412,67,454,nan,nan,nan,13373,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,424.0,9.531,35.157,0.89575,20.973,403,65,454,nan,nan,nan,13369,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,425.9,9.595,35.179,0.894163,20.9698,406,64,453,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,428.0,9.609,35.186,0.893723,20.97,394,62,451,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,430.0,9.646,35.204,0.892938,20.96675,400,64,453,nan,nan,nan,13374,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,432.0,9.656,35.208,0.8926890000000001,20.96425,392,63,449,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,434.0,9.653,35.207,0.8928,20.96425,390,66,450,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,436.0,9.656,35.208,0.8927430000000001,20.95725,392,64,449,nan,nan,nan,13378,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,438.0,9.661,35.21,0.892636,20.95275,390,64,453,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,440.0,9.662,35.213,0.892687,20.952,387,64,450,nan,nan,nan,13381,0.5700000000000003
2017-04-11 06:12:51,46.2789,-25.8433,442.0,9.66,35.213,0.892782,20.952,397,64,449,nan,nan,nan,13374,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,444.0,9.657,35.212,0.8928830000000001,20.94625,384,63,453,nan,nan,nan,13379,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,446.0,9.661,35.214,0.892836,20.94,387,61,451,nan,nan,nan,13378,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,448.0,9.658,35.215,0.892973,20.93425,385,63,451,nan,nan,nan,13374,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,450.0,9.653,35.215,0.8931450000000001,20.933,383,62,450,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,452.0,9.65,35.217,0.893265,20.93325,392,63,447,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,454.0,9.635,35.216,0.893696,20.9445,385,66,446,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,456.0,9.627,35.215,0.894012,20.947,383,63,447,nan,nan,nan,13378,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,458.0,9.62,35.216,0.8942969999999999,20.9565,386,61,452,nan,nan,nan,13378,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,460.0,9.616,35.216,0.8944780000000001,20.9765,393,63,449,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,462.0,9.606,35.216,0.894833,20.999,392,64,452,nan,nan,nan,13375,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,464.0,9.577,35.214,0.895675,21.03975,395,65,454,nan,nan,nan,13372,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,466.0,9.529,35.208,0.8969659999999999,21.0805,400,64,448,nan,nan,nan,13378,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,468.0,9.502,35.204,0.897691,21.11733,384,63,454,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,470.0,9.429,35.195,0.8996040000000001,21.14475,387,63,457,nan,nan,nan,13375,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,472.0,9.375,35.188,0.901052,21.15775,382,64,457,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,474.0,9.354,35.183,0.9017250000000001,21.16575,394,64,454,nan,nan,nan,13378,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,476.0,9.334,35.181,0.902409,21.17825,395,65,459,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,478.0,9.304,35.177,0.9032519999999999,21.19267,406,61,459,nan,nan,nan,13373,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,480.0,9.281,35.175,0.90387,21.2125,391,64,458,nan,nan,nan,13374,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,482.0,9.233,35.169,0.905203,21.2315,387,63,458,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,484.0,9.209,35.165,0.9059470000000001,21.2565,385,65,459,nan,nan,nan,13372,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,486.0,9.16,35.157,0.907333,21.29,405,63,458,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,488.0,9.022,35.136,0.91089,21.32925,387,64,459,nan,nan,nan,13374,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,490.0,8.905,35.122,0.9138120000000001,21.35825,392,66,464,nan,nan,nan,13375,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,492.0,8.819,35.104,0.916215,21.3815,394,64,462,nan,nan,nan,13375,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,494.0,8.789,35.1,0.9171590000000001,21.3966,388,63,465,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,496.0,8.756,35.095,0.9182060000000001,21.41167,387,64,468,nan,nan,nan,13379,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,498.0,8.691,35.087,0.919997,21.435,397,65,463,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,500.0,8.601,35.075,0.922256,21.457,392,64,467,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,504.0,8.543,35.068,0.92384,21.47862,394,65,467,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,508.0,8.508,35.063,0.924795,21.50375,393,64,469,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,512.0,8.44,35.054,0.9267540000000001,21.53522,391,64,470,nan,nan,nan,13378,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,516.0,8.353,35.045,0.929135,21.56963,415,65,471,nan,nan,nan,13378,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,520.0,8.305,35.041,0.9305110000000001,21.59255,396,64,472,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,524.0,8.246,35.034,0.9322569999999999,21.6393,407,63,473,nan,nan,nan,13369,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,528.0,8.039,35.014,0.9377690000000001,21.72373,390,65,476,nan,nan,nan,13375,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,532.0,7.96,35.011,0.9399919999999999,21.772,392,65,478,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,536.0,7.898,35.014,0.9415960000000001,21.7683,397,65,476,nan,nan,nan,13374,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,540.0,7.899,35.019,0.941629,21.76909,390,64,478,nan,nan,nan,13375,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,544.0,7.879,35.019,0.9422790000000001,21.7971,390,65,477,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,548.0,7.826,35.018,0.9437739999999999,21.82454,389,65,477,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,552.0,7.792,35.015,0.9448259999999999,21.8453,404,65,478,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,556.0,7.736,35.011,0.946391,21.8587,394,65,478,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,560.0,7.649,35.003,0.9487190000000001,21.8697,391,65,480,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,564.0,7.619,35.0,0.9496089999999999,21.8657,391,65,482,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,568.0,7.592,34.998,0.950391,21.8604,387,65,482,nan,nan,nan,13378,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,572.0,7.583,34.998,0.950755,21.85222,390,65,483,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,576.0,7.527,34.993,0.952348,21.8446,391,65,482,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,580.0,7.487,34.988,0.953519,21.82989,391,65,484,nan,nan,nan,13382,0.5690000000000008
2017-04-11 06:12:51,46.2789,-25.8433,583.9,7.445,34.983,0.9548190000000001,21.7887,394,67,480,nan,nan,nan,13382,0.5690000000000008
2017-04-11 06:12:51,46.2789,-25.8433,588.0,7.359,34.976,0.957133,21.74637,388,65,480,nan,nan,nan,13373,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,592.0,7.304,34.973,0.9586190000000001,21.72533,411,66,482,nan,nan,nan,13385,0.5690000000000008
2017-04-11 06:12:51,46.2789,-25.8433,596.0,7.251,34.971,0.9600869999999999,21.73133,390,65,478,nan,nan,nan,13385,0.5690000000000008
2017-04-11 06:12:51,46.2789,-25.8433,600.0,7.222,34.97,0.960922,21.73578,390,66,482,nan,nan,nan,13386,0.5679999999999996
2017-04-11 06:12:51,46.2789,-25.8433,604.0,7.2,34.97,0.9615480000000001,21.73038,392,65,485,nan,nan,nan,13386,0.5679999999999996
2017-04-11 06:12:51,46.2789,-25.8433,608.0,7.18,34.968,0.962119,21.72,397,65,483,nan,nan,nan,13382,0.5700000000000003
2017-04-11 06:12:51,46.2789,-25.8433,612.0,7.158,34.967,0.9627479999999999,21.72238,388,65,483,nan,nan,nan,13371,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,616.0,7.146,34.966,0.96315,21.72167,389,65,485,nan,nan,nan,13372,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,620.0,7.122,34.964,0.963859,21.72438,392,65,484,nan,nan,nan,13374,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,624.0,7.072,34.963,0.96522,21.727,396,65,483,nan,nan,nan,13373,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,628.0,7.021,34.961,0.966591,21.73167,399,65,484,nan,nan,nan,13372,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,632.0,7.016,34.962,0.9667669999999999,21.73575,389,65,485,nan,nan,nan,13373,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,636.0,6.997,34.963,0.9673419999999999,21.73844,399,64,485,nan,nan,nan,13375,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,640.0,6.988,34.97,0.967595,21.7305,391,65,484,nan,nan,nan,13373,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,644.0,6.885,34.963,0.9703679999999999,21.71722,405,65,486,nan,nan,nan,13372,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,648.0,6.832,34.959,0.97174,21.722,389,65,486,nan,nan,nan,13372,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,652.0,6.814,34.962,0.972091,21.751,390,64,484,nan,nan,nan,13374,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,656.0,6.909,34.992,0.9694149999999999,21.78489,391,66,485,nan,nan,nan,13373,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,660.0,7.045,35.032,0.9658500000000001,21.78255,393,64,481,nan,nan,nan,13374,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,664.0,7.043,35.037,0.9659420000000001,21.78345,392,64,480,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,668.0,7.038,35.037,0.9661150000000001,21.78127,398,66,486,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,672.0,7.024,35.038,0.966539,21.77855,389,65,481,nan,nan,nan,13375,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,676.0,7.024,35.043,0.966539,21.7744,386,64,483,nan,nan,nan,13375,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,680.0,7.034,35.048,0.966421,21.76209,391,65,484,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,684.0,6.964,35.058,0.9683809999999999,21.747,391,66,482,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,688.0,6.931,35.062,0.969206,21.7461,388,64,483,nan,nan,nan,13374,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,692.0,6.951,35.07,0.9686889999999999,21.741,387,64,483,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,696.0,6.945,35.073,0.9689289999999999,21.7299,387,65,481,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,700.0,6.932,35.081,0.9693039999999999,21.70933,395,64,480,nan,nan,nan,13375,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,704.0,6.912,35.085,0.9698979999999999,21.6956,390,62,481,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,708.0,6.906,35.085,0.9700770000000001,21.68375,387,64,482,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,712.0,6.886,35.089,0.970669,21.66033,397,64,481,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,716.0,6.895,35.099,0.9705189999999999,21.63955,393,65,483,nan,nan,nan,13373,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,720.0,6.89,35.104,0.970731,21.62787,393,64,481,nan,nan,nan,13374,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,724.0,6.88,35.105,0.9711069999999999,21.607,388,64,482,nan,nan,nan,13371,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,728.0,6.848,35.109,0.972083,21.58778,391,65,482,nan,nan,nan,13371,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,732.0,6.819,35.108,0.9729939999999999,21.57562,390,65,481,nan,nan,nan,13372,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,736.0,6.793,35.107,0.9738089999999999,21.56133,401,64,481,nan,nan,nan,13373,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,740.0,6.746,35.102,0.9752860000000001,21.54467,391,64,484,nan,nan,nan,13371,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,744.0,6.687,35.096,0.977026,21.52688,389,64,480,nan,nan,nan,13375,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,748.0,6.637,35.092,0.9784280000000001,21.50713,393,64,480,nan,nan,nan,13372,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,752.0,6.554,35.084,0.980842,21.4875,393,63,482,nan,nan,nan,13371,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,756.1,6.491,35.076,0.9826360000000001,21.47175,398,66,480,nan,nan,nan,13370,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,760.0,6.441,35.073,0.9840720000000001,21.45638,388,64,481,nan,nan,nan,13373,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,764.0,6.399,35.069,0.9853959999999999,21.44,392,65,482,nan,nan,nan,13371,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,768.0,6.347,35.064,0.9868779999999999,21.42812,402,64,482,nan,nan,nan,13373,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,772.0,6.319,35.062,0.987703,21.42186,395,64,480,nan,nan,nan,13368,0.5739999999999998
2017-04-11 06:12:51,46.2789,-25.8433,776.0,6.298,35.062,0.988356,21.40937,392,66,483,nan,nan,nan,13372,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,780.0,6.297,35.063,0.9885980000000001,21.3815,394,65,483,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,784.0,6.183,35.053,0.992218,21.33512,393,65,483,nan,nan,nan,13375,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,788.0,6.062,35.04,0.9952430000000001,21.31543,395,65,482,nan,nan,nan,13375,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,792.0,6.012,35.038,0.996715,21.29888,400,63,483,nan,nan,nan,13374,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,796.0,5.974,35.035,0.9978579999999999,21.29257,425,63,480,nan,nan,nan,13374,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,800.0,5.948,35.032,0.9987060000000001,21.28312,400,64,481,nan,nan,nan,13374,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,804.0,5.933,35.03,0.9992829999999999,21.26162,392,64,484,nan,nan,nan,13373,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,808.0,5.853,35.019,1.0017999999999998,21.22943,395,64,482,nan,nan,nan,13375,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,812.0,5.7,34.997,1.0059,21.22588,404,64,484,nan,nan,nan,13375,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,816.0,5.694,34.996,1.006157,21.22014,395,64,485,nan,nan,nan,13373,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,820.0,5.668,34.992,1.007008,21.20613,401,65,484,nan,nan,nan,13375,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,824.0,5.64,34.99,1.0078420000000001,21.187,405,64,484,nan,nan,nan,13378,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,828.0,5.617,34.989,1.0087679999999999,21.14925,398,63,483,nan,nan,nan,13375,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,832.0,5.48,34.969,1.012784,21.10486,396,65,483,nan,nan,nan,13373,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,836.0,5.367,34.954,1.0157530000000001,21.08688,402,63,486,nan,nan,nan,13373,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,840.0,5.3,34.947,1.0176759999999998,21.0705,427,63,482,nan,nan,nan,13374,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,844.0,5.278,34.947,1.0183049999999998,21.057,404,64,481,nan,nan,nan,13374,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,848.0,5.263,34.947,1.018773,21.04575,403,66,483,nan,nan,nan,13371,0.5730000000000004
2017-04-11 06:12:51,46.2789,-25.8433,852.0,5.252,34.947,1.0191180000000002,21.03062,402,64,481,nan,nan,nan,13378,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,856.0,5.228,34.948,1.019872,21.00611,405,64,481,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,860.0,5.193,34.948,1.0208689999999998,20.9865,403,63,480,nan,nan,nan,13379,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,864.0,5.181,34.948,1.02123,20.96713,405,63,480,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,868.0,5.138,34.951,1.022507,20.941,419,63,479,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,872.0,5.113,34.953,1.023174,20.93488,405,63,480,nan,nan,nan,13378,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,876.0,5.112,34.953,1.023212,20.93575,410,62,478,nan,nan,nan,13375,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,880.0,5.111,34.953,1.02326,20.9285,407,64,479,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,883.9,5.101,34.954,1.02359,20.91789,404,64,480,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,888.0,5.092,34.954,1.0238999999999998,20.9035,405,64,479,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,892.0,5.075,34.956,1.0243570000000002,20.89437,407,65,481,nan,nan,nan,13378,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,896.0,5.065,34.957,1.024693,20.88137,407,64,479,nan,nan,nan,13379,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,900.0,5.044,34.957,1.025283,20.876,411,64,480,nan,nan,nan,13379,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,904.0,5.04,34.957,1.0254120000000002,20.87188,405,64,478,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,908.0,5.036,34.96,1.0255589999999999,20.859,410,64,479,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,912.0,5.017,34.961,1.0261339999999999,20.84333,402,66,477,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,916.0,4.99,34.958,1.0268700000000002,20.8357,413,63,477,nan,nan,nan,13378,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,920.0,4.973,34.957,1.02738,20.8276,408,64,478,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,924.0,4.967,34.958,1.027539,20.8286,412,62,478,nan,nan,nan,13375,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,928.0,4.972,34.96,1.0273979999999998,20.8258,403,64,478,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,932.0,4.968,34.962,1.0275530000000002,20.8218,406,65,476,nan,nan,nan,13378,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,936.0,4.962,34.962,1.0277340000000001,20.82089,410,64,477,nan,nan,nan,13378,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,940.0,4.96,34.962,1.027812,20.82027,402,63,477,nan,nan,nan,13377,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,944.0,4.964,34.963,1.027723,20.81373,409,66,478,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,948.0,4.939,34.961,1.028464,20.80015,417,63,478,nan,nan,nan,13378,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,952.0,4.913,34.959,1.029248,20.78958,402,64,476,nan,nan,nan,13375,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,956.0,4.902,34.959,1.029556,20.78733,405,64,478,nan,nan,nan,13374,0.5719999999999992
2017-04-11 06:12:51,46.2789,-25.8433,960.0,4.899,34.959,1.0296500000000002,20.78733,405,63,476,nan,nan,nan,13376,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,964.0,4.902,34.96,1.0295839999999998,20.78691,406,62,477,nan,nan,nan,13375,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,968.0,4.899,34.959,1.029735,20.77542,407,63,476,nan,nan,nan,13375,0.5709999999999997
2017-04-11 06:12:51,46.2789,-25.8433,972.0,4.872,34.959,1.0305339999999998,20.766,406,63,474,nan,nan,nan,13382,0.5700000000000003
