datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-01 09:41:18,51.7177,-39.1538,364.0,4.475,34.846,1.042761,20.0982,460,63,463,nan,nan,nan,15131,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,366.0,4.457,34.845,1.0433080000000001,20.0725,454,63,463,nan,nan,nan,15129,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,368.0,4.439,34.844,1.0438049999999999,20.0474,457,65,462,nan,nan,nan,15117,0.08200000000000074
2015-12-01 09:41:18,51.7177,-39.1538,370.0,4.422,34.844,1.0443769999999999,20.0112,461,63,463,nan,nan,nan,15129,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,372.0,4.404,34.845,1.0448279999999999,19.98675,460,65,457,nan,nan,nan,15129,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,374.0,4.393,34.847,1.045153,19.9834,474,62,454,nan,nan,nan,15129,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,376.0,4.386,34.848,1.0453860000000001,19.9942,489,63,456,nan,nan,nan,15129,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,378.0,4.378,34.849,1.0456219999999998,20.0072,467,62,459,nan,nan,nan,15131,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,380.0,4.369,34.85,1.045875,20.03,463,63,459,nan,nan,nan,15129,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,382.0,4.359,34.851,1.0461399999999998,20.0504,457,64,461,nan,nan,nan,15130,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,384.0,4.356,34.851,1.046246,20.054,461,62,461,nan,nan,nan,15130,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,386.0,4.354,34.851,1.0462980000000002,20.0562,463,65,460,nan,nan,nan,15131,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,388.0,4.351,34.851,1.046401,20.0578,456,62,463,nan,nan,nan,15129,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,390.0,4.348,34.853,1.0464699999999998,20.0678,470,64,460,nan,nan,nan,15128,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,392.0,4.34,34.856,1.0466890000000002,20.09475,460,64,462,nan,nan,nan,15131,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,394.0,4.34,34.858,1.0466639999999998,20.119,455,65,464,nan,nan,nan,15129,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,396.0,4.345,34.86,1.046475,20.148,451,63,461,nan,nan,nan,15134,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,398.0,4.359,34.863,1.0460699999999998,20.1726,451,65,468,nan,nan,nan,15133,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,400.0,4.368,34.867,1.04584,20.187,447,64,472,nan,nan,nan,15137,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,402.0,4.387,34.871,1.0453139999999999,20.1904,458,63,470,nan,nan,nan,15134,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,404.0,4.394,34.874,1.0451169999999999,20.185,440,63,471,nan,nan,nan,15139,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,406.0,4.373,34.873,1.045703,20.1842,438,62,469,nan,nan,nan,15138,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,408.0,4.372,34.873,1.0457260000000002,20.1856,439,64,468,nan,nan,nan,15140,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,410.0,4.382,34.876,1.0454119999999998,20.1874,449,61,469,nan,nan,nan,15131,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,412.0,4.394,34.879,1.045121,20.1865,439,64,469,nan,nan,nan,15139,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,414.0,4.394,34.881,1.0451139999999999,20.1762,490,63,464,nan,nan,nan,15139,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,416.0,4.39,34.882,1.045255,20.1698,435,64,468,nan,nan,nan,15139,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,418.0,4.381,34.884,1.045493,20.1678,438,64,466,nan,nan,nan,15138,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,420.0,4.386,34.886,1.0453679999999999,20.174,436,64,468,nan,nan,nan,15138,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,422.0,4.397,34.888,1.0450179999999998,20.174,444,65,469,nan,nan,nan,15137,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,424.0,4.404,34.89,1.044883,20.1705,462,64,468,nan,nan,nan,15139,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,426.0,4.402,34.89,1.044924,20.1672,438,64,466,nan,nan,nan,15139,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,428.0,4.4,34.89,1.0450469999999998,20.1568,438,64,470,nan,nan,nan,15137,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,430.0,4.392,34.89,1.04529,20.1536,442,65,466,nan,nan,nan,15138,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,432.0,4.388,34.89,1.0454240000000001,20.1465,434,62,464,nan,nan,nan,15138,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,434.0,4.385,34.89,1.045506,20.135,436,63,467,nan,nan,nan,15136,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,436.0,4.373,34.889,1.0459049999999999,20.1152,526,64,466,nan,nan,nan,15135,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,438.0,4.355,34.888,1.046455,20.0995,439,63,469,nan,nan,nan,15136,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,440.0,4.35,34.887,1.0465970000000002,20.0894,434,64,465,nan,nan,nan,15134,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,442.0,4.337,34.885,1.046976,20.0772,450,62,465,nan,nan,nan,15136,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,444.0,4.331,34.884,1.04717,20.0658,437,60,464,nan,nan,nan,15132,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,446.0,4.318,34.883,1.0475569999999998,20.05,439,64,463,nan,nan,nan,15135,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,448.0,4.29,34.88,1.0483479999999998,20.034,450,64,461,nan,nan,nan,15135,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,450.0,4.266,34.878,1.049064,20.03284,445,64,460,nan,nan,nan,15126,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,452.0,4.262,34.879,1.0491700000000002,20.0395,442,61,459,nan,nan,nan,15136,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,454.0,4.26,34.879,1.049235,20.038,445,63,463,nan,nan,nan,15136,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,456.0,4.253,34.88,1.049435,20.03883,443,64,460,nan,nan,nan,15135,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,458.0,4.253,34.88,1.0494430000000001,20.03884,442,64,463,nan,nan,nan,15137,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,460.0,4.253,34.88,1.049455,20.0418,453,62,461,nan,nan,nan,15134,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,462.0,4.252,34.881,1.0494880000000002,20.0445,446,61,461,nan,nan,nan,15136,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,464.0,4.251,34.881,1.0495169999999998,20.04567,442,61,461,nan,nan,nan,15137,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,466.0,4.251,34.882,1.0495260000000002,20.0466,440,63,460,nan,nan,nan,15129,0.07900000000000063
2015-12-01 09:41:18,51.7177,-39.1538,468.0,4.251,34.882,1.049524,20.047,443,64,460,nan,nan,nan,15138,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,470.0,4.252,34.882,1.0494910000000002,20.0492,465,64,459,nan,nan,nan,15136,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,472.0,4.254,34.883,1.0494400000000002,20.04767,444,63,462,nan,nan,nan,15134,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,474.0,4.255,34.884,1.049439,20.0456,446,64,461,nan,nan,nan,15136,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,476.0,4.247,34.884,1.049661,20.04417,442,63,461,nan,nan,nan,15136,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,478.0,4.247,34.884,1.049662,20.0426,454,64,463,nan,nan,nan,15137,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,480.0,4.247,34.884,1.0496979999999998,20.0398,440,63,463,nan,nan,nan,15135,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,482.0,4.242,34.883,1.0498539999999998,20.03367,442,64,463,nan,nan,nan,15136,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,484.0,4.218,34.88,1.050586,20.029,444,65,463,nan,nan,nan,15136,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,486.0,4.211,34.879,1.0507300000000002,20.03317,441,64,463,nan,nan,nan,15135,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,488.0,4.215,34.881,1.0506389999999999,20.0346,441,61,461,nan,nan,nan,15136,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,490.0,4.215,34.881,1.0506289999999998,20.03284,442,62,461,nan,nan,nan,15136,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,492.0,4.214,34.881,1.0506700000000002,20.0358,453,63,463,nan,nan,nan,15137,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,494.0,4.21,34.881,1.0507849999999999,20.03517,444,62,465,nan,nan,nan,15133,0.0779999999999994
2015-12-01 09:41:18,51.7177,-39.1538,496.0,4.21,34.882,1.0507559999999998,20.0398,439,65,458,nan,nan,nan,15135,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,498.0,4.214,34.883,1.050684,20.0408,438,61,461,nan,nan,nan,15138,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,500.0,4.212,34.884,1.0507080000000002,20.0414,455,63,464,nan,nan,nan,15135,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,504.0,4.213,34.885,1.0506929999999999,20.0463,437,61,463,nan,nan,nan,15135,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,508.0,4.213,34.886,1.050685,20.0507,453,62,463,nan,nan,nan,15138,0.07600000000000051
2015-12-01 09:41:18,51.7177,-39.1538,512.0,4.214,34.888,1.0506820000000001,20.05245,441,63,465,nan,nan,nan,15135,0.07699999999999996
2015-12-01 09:41:18,51.7177,-39.1538,516.2,4.21,34.889,1.0507620000000002,20.05392,439,63,463,nan,nan,nan,15032,0.1039999999999992
2015-12-01 09:41:18,51.7177,-39.1538,519.7,4.221,34.891,1.050468,20.06416,435,63,468,nan,nan,nan,15069,0.09500000000000064
