datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-29 09:23:56,51.7099,-31.4879,364.0,5.976,34.923,0.9978720000000001,21.39825,423,66,484,nan,nan,nan,14365,0.2859999999999996
2016-04-29 09:23:56,51.7099,-31.4879,366.0,5.973,34.925,0.9980420000000001,21.387,423,67,485,nan,nan,nan,14362,0.2870000000000008
2016-04-29 09:23:56,51.7099,-31.4879,368.0,5.972,34.928,0.9981949999999999,21.37025,427,67,488,nan,nan,nan,14361,0.2870000000000008
2016-04-29 09:23:56,51.7099,-31.4879,370.0,5.95,34.928,0.998883,21.352,433,65,488,nan,nan,nan,14361,0.2870000000000008
2016-04-29 09:23:56,51.7099,-31.4879,372.0,5.952,34.929,0.9989140000000001,21.3235,430,66,487,nan,nan,nan,14360,0.2870000000000008
2016-04-29 09:23:56,51.7099,-31.4879,374.0,5.931,34.929,0.999612,21.27575,439,66,485,nan,nan,nan,14361,0.2870000000000008
2016-04-29 09:23:56,51.7099,-31.4879,376.0,5.909,34.925,1.0003229999999999,21.21675,423,65,484,nan,nan,nan,14361,0.2870000000000008
2016-04-29 09:23:56,51.7099,-31.4879,378.0,5.844,34.918,1.0022760000000002,21.1536,430,65,484,nan,nan,nan,14353,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,380.0,5.809,34.914,1.0034640000000001,21.0925,428,65,486,nan,nan,nan,14358,0.28800000000000026
2016-04-29 09:23:56,51.7099,-31.4879,382.0,5.78,34.911,1.0043769999999999,21.00925,435,66,482,nan,nan,nan,14359,0.28800000000000026
2016-04-29 09:23:56,51.7099,-31.4879,384.0,5.723,34.906,1.0061650000000002,20.902,426,67,484,nan,nan,nan,14358,0.28800000000000026
2016-04-29 09:23:56,51.7099,-31.4879,386.0,5.657,34.897,1.0080330000000002,20.78125,433,67,477,nan,nan,nan,14354,0.2889999999999997
2016-04-29 09:23:56,51.7099,-31.4879,388.0,5.534,34.883,1.0114809999999999,20.66475,441,66,473,nan,nan,nan,14354,0.2889999999999997
2016-04-29 09:23:56,51.7099,-31.4879,390.0,5.447,34.872,1.0140859999999998,20.561,442,67,477,nan,nan,nan,14350,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,392.0,5.412,34.865,1.0152960000000002,20.42975,443,67,475,nan,nan,nan,14350,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,394.0,5.305,34.854,1.018777,20.28075,451,66,472,nan,nan,nan,14346,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,396.0,5.187,34.837,1.0218630000000002,20.1535,453,67,465,nan,nan,nan,14345,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,398.0,5.002,34.813,1.0269910000000002,20.0482,461,71,463,nan,nan,nan,14340,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,400.0,4.935,34.802,1.029019,19.99925,475,70,458,nan,nan,nan,14340,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,401.9,4.892,34.796,1.030382,19.95725,479,69,455,nan,nan,nan,14148,0.34699999999999953
2016-04-29 09:23:56,51.7099,-31.4879,404.0,4.832,34.791,1.031937,19.94375,492,70,453,nan,nan,nan,14339,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,406.0,4.817,34.791,1.0323829999999998,19.943,4846,69,457,nan,nan,nan,14342,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,408.0,4.814,34.791,1.0325220000000002,19.939,488,68,450,nan,nan,nan,14336,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,410.0,4.801,34.792,1.032892,19.93425,489,74,451,nan,nan,nan,14336,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,412.0,4.777,34.794,1.0336280000000002,19.9274,485,71,454,nan,nan,nan,14339,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,414.0,4.762,34.795,1.0341140000000002,19.9132,483,70,452,nan,nan,nan,14336,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,416.0,4.734,34.794,1.034904,19.8956,526,74,453,nan,nan,nan,14334,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,418.0,4.711,34.792,1.0355910000000002,19.8834,488,73,451,nan,nan,nan,14333,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,420.0,4.693,34.791,1.0361150000000001,19.87583,482,72,450,nan,nan,nan,14335,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,422.0,4.69,34.795,1.036393,19.8498,485,71,453,nan,nan,nan,14332,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,424.0,4.633,34.794,1.038023,19.821,558,71,444,nan,nan,nan,14327,0.2970000000000006
2016-04-29 09:23:56,51.7099,-31.4879,426.0,4.601,34.791,1.0389529999999998,19.8042,488,75,448,nan,nan,nan,14336,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,428.0,4.581,34.789,1.03946,19.8018,495,72,447,nan,nan,nan,14332,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,430.0,4.577,34.789,1.0395880000000002,19.8014,497,74,449,nan,nan,nan,14335,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,432.0,4.572,34.788,1.0397750000000001,19.8008,537,75,445,nan,nan,nan,14336,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,434.0,4.554,34.79,1.040372,19.8048,490,76,445,nan,nan,nan,14332,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,436.0,4.535,34.791,1.040841,19.80975,497,74,446,nan,nan,nan,14332,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,438.0,4.531,34.792,1.040956,19.8146,510,74,443,nan,nan,nan,14326,0.2970000000000006
2016-04-29 09:23:56,51.7099,-31.4879,440.0,4.526,34.792,1.0411199999999998,19.8286,513,76,445,nan,nan,nan,14334,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,442.0,4.511,34.795,1.0416150000000002,19.848,492,73,446,nan,nan,nan,14331,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,444.0,4.491,34.798,1.0421749999999999,19.8498,483,71,445,nan,nan,nan,14333,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,446.0,4.481,34.799,1.042449,19.84675,484,74,446,nan,nan,nan,14339,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,448.0,4.475,34.799,1.042595,19.84,489,74,445,nan,nan,nan,14329,0.2959999999999994
2016-04-29 09:23:56,51.7099,-31.4879,450.0,4.47,34.799,1.042755,19.8364,486,72,450,nan,nan,nan,14334,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,452.0,4.465,34.8,1.042901,19.833,497,74,443,nan,nan,nan,14334,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,454.0,4.459,34.8,1.043082,19.8322,472,73,448,nan,nan,nan,14334,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,456.0,4.453,34.8,1.0432350000000001,19.82725,489,71,446,nan,nan,nan,14336,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,458.0,4.445,34.802,1.0434649999999999,19.8288,486,71,445,nan,nan,nan,14338,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,460.0,4.444,34.804,1.043517,19.8295,477,72,444,nan,nan,nan,14337,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,462.0,4.443,34.805,1.043536,19.83425,479,69,446,nan,nan,nan,14334,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,464.0,4.442,34.807,1.043567,19.8438,473,68,448,nan,nan,nan,14340,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,466.0,4.446,34.81,1.0434510000000001,19.848,474,69,446,nan,nan,nan,14338,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,468.0,4.449,34.812,1.04337,19.85,466,69,448,nan,nan,nan,14335,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,470.0,4.45,34.813,1.0433409999999999,19.8545,470,69,445,nan,nan,nan,14340,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,472.0,4.45,34.814,1.043346,19.856,471,69,446,nan,nan,nan,14339,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,474.0,4.447,34.814,1.0434260000000002,19.8536,479,68,447,nan,nan,nan,14342,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,476.0,4.444,34.815,1.043513,19.8554,496,69,447,nan,nan,nan,14334,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,478.0,4.441,34.815,1.043599,19.8532,486,70,450,nan,nan,nan,14340,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,480.0,4.431,34.815,1.043901,19.8524,464,70,447,nan,nan,nan,14340,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,482.0,4.428,34.815,1.0439729999999998,19.8488,461,68,449,nan,nan,nan,14339,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,484.0,4.421,34.815,1.0442049999999998,19.8495,471,69,447,nan,nan,nan,14340,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,486.0,4.41,34.815,1.0445000000000002,19.8524,457,69,446,nan,nan,nan,14342,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,488.0,4.405,34.816,1.044622,19.86,461,69,447,nan,nan,nan,14334,0.2940000000000005
2016-04-29 09:23:56,51.7099,-31.4879,490.0,4.391,34.818,1.0450059999999999,19.869,501,69,447,nan,nan,nan,14339,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,492.0,4.378,34.818,1.045344,19.8858,470,69,446,nan,nan,nan,14340,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,494.0,4.374,34.819,1.0454569999999999,19.9074,472,68,450,nan,nan,nan,14340,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,496.0,4.382,34.822,1.0452089999999998,19.9384,463,69,446,nan,nan,nan,14338,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,498.0,4.413,34.828,1.0442619999999998,19.9632,454,68,452,nan,nan,nan,14341,0.29299999999999926
2016-04-29 09:23:56,51.7099,-31.4879,500.0,4.423,34.831,1.0439569999999998,19.9866,464,66,451,nan,nan,nan,14341,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,504.0,4.464,34.838,1.0426950000000001,20.0357,459,66,452,nan,nan,nan,14314,0.3000000000000007
2016-04-29 09:23:56,51.7099,-31.4879,508.0,4.519,34.849,1.0411739999999998,20.06033,463,66,455,nan,nan,nan,14345,0.29100000000000037
2016-04-29 09:23:56,51.7099,-31.4879,512.0,4.503,34.85,1.041623,20.0746,446,67,457,nan,nan,nan,14343,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,516.0,4.499,34.852,1.0416949999999998,20.0943,452,66,455,nan,nan,nan,14345,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,520.0,4.548,34.861,1.040273,20.11078,453,67,456,nan,nan,nan,14346,0.29100000000000037
2016-04-29 09:23:56,51.7099,-31.4879,524.0,4.476,34.858,1.0422630000000002,20.1364,448,64,455,nan,nan,nan,14347,0.29100000000000037
2016-04-29 09:23:56,51.7099,-31.4879,528.0,4.566,34.874,1.0396269999999999,20.23856,439,64,460,nan,nan,nan,14347,0.29100000000000037
2016-04-29 09:23:56,51.7099,-31.4879,532.0,4.616,34.882,1.038313,20.261,447,64,462,nan,nan,nan,14349,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,536.0,4.602,34.885,1.0387680000000001,20.263,441,64,462,nan,nan,nan,14351,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,540.0,4.602,34.887,1.0388060000000001,20.2558,445,64,463,nan,nan,nan,14352,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,544.0,4.585,34.886,1.0393180000000002,20.23422,444,64,462,nan,nan,nan,14349,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,548.0,4.564,34.885,1.0399319999999999,20.20278,442,65,463,nan,nan,nan,14351,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,552.0,4.517,34.881,1.0413299999999999,20.1625,436,64,460,nan,nan,nan,14348,0.29100000000000037
2016-04-29 09:23:56,51.7099,-31.4879,556.0,4.471,34.876,1.042582,20.17045,442,64,460,nan,nan,nan,14347,0.29100000000000037
2016-04-29 09:23:56,51.7099,-31.4879,560.0,4.483,34.88,1.0421230000000001,20.2271,438,64,460,nan,nan,nan,14348,0.29100000000000037
2016-04-29 09:23:56,51.7099,-31.4879,564.0,4.522,34.889,1.0410059999999999,20.27333,441,64,462,nan,nan,nan,14346,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,568.0,4.526,34.891,1.0408430000000002,20.3242,431,63,464,nan,nan,nan,14347,0.29100000000000037
2016-04-29 09:23:56,51.7099,-31.4879,572.0,4.58,34.903,1.039329,20.37444,434,63,467,nan,nan,nan,14352,0.2889999999999997
2016-04-29 09:23:56,51.7099,-31.4879,576.0,4.59,34.906,1.039126,20.36089,423,63,471,nan,nan,nan,14350,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,580.0,4.562,34.904,1.0399699999999998,20.334,504,63,467,nan,nan,nan,14351,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,584.1,4.531,34.901,1.040855,20.33511,430,63,465,nan,nan,nan,14350,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,588.0,4.536,34.903,1.040601,20.36178,432,63,468,nan,nan,nan,14351,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,592.0,4.559,34.909,1.040006,20.38156,422,62,468,nan,nan,nan,14354,0.2889999999999997
2016-04-29 09:23:56,51.7099,-31.4879,596.0,4.568,34.912,1.0397660000000002,20.39212,420,62,467,nan,nan,nan,14354,0.2889999999999997
2016-04-29 09:23:56,51.7099,-31.4879,600.0,4.575,34.915,1.039583,20.39622,425,63,468,nan,nan,nan,14354,0.2889999999999997
2016-04-29 09:23:56,51.7099,-31.4879,604.0,4.572,34.916,1.0396899999999998,20.39027,422,63,470,nan,nan,nan,14343,0.2919999999999998
2016-04-29 09:23:56,51.7099,-31.4879,608.0,4.559,34.916,1.0400960000000001,20.38664,423,63,468,nan,nan,nan,14347,0.29100000000000037
2016-04-29 09:23:56,51.7099,-31.4879,612.0,4.558,34.917,1.0401539999999998,20.379,418,63,469,nan,nan,nan,14319,0.2989999999999995
2016-04-29 09:23:56,51.7099,-31.4879,616.0,4.539,34.915,1.040804,20.35673,423,63,468,nan,nan,nan,14331,0.29499999999999993
2016-04-29 09:23:56,51.7099,-31.4879,620.0,4.521,34.915,1.041229,20.36982,435,63,467,nan,nan,nan,14324,0.2970000000000006
2016-04-29 09:23:56,51.7099,-31.4879,624.0,4.531,34.918,1.041042,20.35791,425,63,468,nan,nan,nan,14352,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,628.0,4.513,34.916,1.0416699999999999,20.32827,436,61,469,nan,nan,nan,14352,0.2889999999999997
2016-04-29 09:23:56,51.7099,-31.4879,632.0,4.46,34.909,1.0432109999999999,20.3039,518,63,466,nan,nan,nan,14352,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,636.0,4.449,34.908,1.043501,20.29536,429,63,465,nan,nan,nan,14351,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,640.0,4.439,34.908,1.043828,20.2861,425,62,465,nan,nan,nan,14351,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,644.0,4.42,34.907,1.0443829999999998,20.2749,425,64,467,nan,nan,nan,14349,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,648.0,4.395,34.905,1.0451139999999999,20.2656,429,62,462,nan,nan,nan,14350,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,652.0,4.382,34.904,1.0455130000000001,20.257,422,62,463,nan,nan,nan,14347,0.29100000000000037
2016-04-29 09:23:56,51.7099,-31.4879,656.0,4.37,34.903,1.045878,20.2547,421,62,462,nan,nan,nan,14347,0.29100000000000037
2016-04-29 09:23:56,51.7099,-31.4879,660.0,4.364,34.903,1.0460440000000002,20.25489,441,63,466,nan,nan,nan,14350,0.29100000000000037
2016-04-29 09:23:56,51.7099,-31.4879,664.0,4.363,34.904,1.0460889999999998,20.2555,438,64,466,nan,nan,nan,14350,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,668.0,4.363,34.904,1.046099,20.25511,424,63,462,nan,nan,nan,14351,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,672.0,4.351,34.903,1.046424,20.25222,420,61,463,nan,nan,nan,14350,0.28999999999999915
2016-04-29 09:23:56,51.7099,-31.4879,676.0,4.343,34.906,1.0466730000000002,20.2611,418,63,465,nan,nan,nan,14348,0.29100000000000037
2016-04-29 09:23:56,51.7099,-31.4879,680.0,4.353,34.909,1.046357,20.26633,418,63,465,nan,nan,nan,14352,0.2889999999999997
2016-04-29 09:23:56,51.7099,-31.4879,684.9,4.356,34.91,1.046307,20.26708,441,63,464,nan,nan,nan,14350,0.28999999999999915
