datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-24 18:09:42,52.0866,-33.921,370.0,4.843,34.937,1.0313560000000002,20.5376,455,63,477,nan,nan,nan,14589,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,372.0,4.846,34.938,1.031247,20.541,413,62,476,nan,nan,nan,14593,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,374.0,4.854,34.94,1.0310190000000001,20.5442,430,63,474,nan,nan,nan,14593,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,376.0,4.869,34.943,1.0305819999999999,20.5456,415,64,478,nan,nan,nan,14594,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,378.0,4.88,34.947,1.030319,20.5472,410,64,478,nan,nan,nan,14594,0.22199999999999953
2016-03-24 18:09:42,52.0866,-33.921,380.0,4.886,34.951,1.030107,20.545,421,64,473,nan,nan,nan,14593,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,382.0,4.904,34.957,1.0296470000000002,20.542,426,65,474,nan,nan,nan,14594,0.22199999999999953
2016-03-24 18:09:42,52.0866,-33.921,384.0,4.899,34.957,1.02983,20.535,414,65,476,nan,nan,nan,14593,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,386.0,4.887,34.956,1.030185,20.531,416,63,476,nan,nan,nan,14591,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,388.0,4.878,34.955,1.0304760000000002,20.5236,412,63,477,nan,nan,nan,14594,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,390.0,4.863,34.954,1.0309089999999999,20.5198,424,64,476,nan,nan,nan,14591,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,392.0,4.857,34.954,1.031101,20.51575,410,64,474,nan,nan,nan,14593,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,394.0,4.845,34.953,1.031456,20.51875,411,61,477,nan,nan,nan,14591,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,396.0,4.852,34.956,1.031256,20.5222,413,64,475,nan,nan,nan,14593,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,398.0,4.87,34.959,1.0307620000000002,20.525,412,63,478,nan,nan,nan,14592,0.22300000000000075
2016-03-24 18:09:42,52.0866,-33.921,400.0,4.875,34.96,1.0306579999999999,20.5244,417,65,474,nan,nan,nan,14592,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,402.0,4.874,34.96,1.0307119999999999,20.52025,413,65,474,nan,nan,nan,14585,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,404.0,4.872,34.96,1.0308329999999999,20.514,414,63,474,nan,nan,nan,14590,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,406.0,4.866,34.96,1.03103,20.50725,411,63,476,nan,nan,nan,14589,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,408.0,4.862,34.959,1.0311689999999998,20.49625,412,63,475,nan,nan,nan,14591,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,410.0,4.844,34.957,1.031794,20.4832,416,64,476,nan,nan,nan,14591,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,412.0,4.822,34.954,1.032406,20.47475,413,63,476,nan,nan,nan,14588,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,414.0,4.8,34.951,1.033055,20.4632,417,65,474,nan,nan,nan,14590,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,416.0,4.793,34.949,1.0333329999999998,20.44417,417,63,475,nan,nan,nan,14589,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,418.0,4.751,34.944,1.0346069999999998,20.4204,418,63,472,nan,nan,nan,14587,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,420.0,4.719,34.94,1.035549,20.398,420,61,472,nan,nan,nan,14589,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,422.0,4.681,34.935,1.0367000000000002,20.368,423,63,472,nan,nan,nan,14588,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,424.0,4.616,34.927,1.0385970000000002,20.351,420,63,470,nan,nan,nan,14589,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,426.0,4.583,34.922,1.039581,20.3364,414,64,471,nan,nan,nan,14588,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,428.0,4.558,34.919,1.040311,20.328,427,64,472,nan,nan,nan,14589,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,430.0,4.535,34.916,1.041036,20.31733,421,63,467,nan,nan,nan,14589,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,432.0,4.523,34.915,1.041378,20.3088,419,61,469,nan,nan,nan,14587,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,434.0,4.512,34.913,1.0417589999999999,20.3038,420,64,466,nan,nan,nan,14588,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,436.0,4.51,34.913,1.041785,20.2914,424,63,471,nan,nan,nan,14585,0.22499999999999964
2016-03-24 18:09:42,52.0866,-33.921,438.0,4.501,34.911,1.042096,20.2746,422,63,466,nan,nan,nan,14586,0.22499999999999964
2016-03-24 18:09:42,52.0866,-33.921,440.0,4.46,34.906,1.043257,20.2575,425,64,468,nan,nan,nan,14585,0.22499999999999964
2016-03-24 18:09:42,52.0866,-33.921,442.0,4.445,34.905,1.0437599999999998,20.2484,427,61,467,nan,nan,nan,14586,0.2240000000000002
2016-03-24 18:09:42,52.0866,-33.921,444.0,4.436,34.905,1.044034,20.233,423,64,466,nan,nan,nan,14586,0.22499999999999964
2016-03-24 18:09:42,52.0866,-33.921,446.0,4.422,34.904,1.0444870000000002,20.2156,428,64,468,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,448.0,4.4,34.901,1.0451860000000002,20.1934,431,61,465,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,450.0,4.354,34.896,1.046538,20.1768,427,65,464,nan,nan,nan,14584,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,452.0,4.332,34.893,1.0471119999999998,20.1772,427,62,462,nan,nan,nan,14581,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,454.0,4.328,34.893,1.0471970000000002,20.17825,425,62,462,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,456.0,4.326,34.894,1.0472700000000001,20.1768,451,63,465,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,458.0,4.312,34.893,1.047685,20.1816,434,64,464,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,460.0,4.314,34.894,1.047638,20.1826,424,64,464,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,462.0,4.317,34.895,1.0475750000000001,20.1844,428,63,464,nan,nan,nan,14584,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,464.0,4.313,34.895,1.047694,20.17875,431,62,461,nan,nan,nan,14584,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,466.0,4.309,34.895,1.047822,20.1744,427,62,464,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,468.0,4.3,34.895,1.048111,20.1666,425,63,466,nan,nan,nan,14584,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,470.0,4.291,34.894,1.048365,20.1616,436,62,463,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,472.0,4.285,34.894,1.0485479999999998,20.15975,424,62,464,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,474.0,4.282,34.894,1.048644,20.1596,425,63,464,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,476.0,4.28,34.894,1.0487060000000001,20.15825,427,63,467,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,478.0,4.277,34.894,1.048791,20.1532,438,64,461,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,480.0,4.27,34.894,1.0490240000000002,20.15025,431,62,467,nan,nan,nan,14584,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,482.0,4.262,34.894,1.049242,20.148,428,64,461,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,484.0,4.259,34.894,1.0493510000000001,20.14875,446,61,464,nan,nan,nan,14584,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,486.0,4.255,34.893,1.0494370000000002,20.147,427,63,461,nan,nan,nan,14581,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,488.0,4.25,34.894,1.049627,20.146,426,61,465,nan,nan,nan,14578,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,490.0,4.245,34.894,1.049776,20.14275,428,64,465,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,492.0,4.24,34.894,1.0498949999999998,20.143,431,62,463,nan,nan,nan,14581,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,494.0,4.236,34.894,1.0499990000000001,20.14025,427,63,462,nan,nan,nan,14581,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,496.0,4.235,34.894,1.050042,20.1422,449,63,463,nan,nan,nan,14574,0.2289999999999992
2016-03-24 18:09:42,52.0866,-33.921,498.0,4.234,34.894,1.050091,20.14275,428,61,463,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,500.0,4.233,34.894,1.0501170000000002,20.1425,427,60,461,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,504.0,4.232,34.894,1.0501680000000002,20.13867,433,62,463,nan,nan,nan,14580,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,508.0,4.225,34.894,1.050373,20.13588,426,63,463,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,512.0,4.216,34.895,1.0506280000000001,20.133,426,62,461,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,516.0,4.209,34.895,1.0508440000000001,20.13111,429,63,460,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,520.0,4.208,34.895,1.0509019999999998,20.13175,438,63,462,nan,nan,nan,14584,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,523.9,4.204,34.895,1.0510009999999999,20.12987,429,61,462,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,528.0,4.201,34.896,1.0511059999999999,20.12856,435,62,462,nan,nan,nan,14581,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,532.0,4.199,34.896,1.051196,20.13087,424,61,461,nan,nan,nan,14581,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,536.0,4.195,34.896,1.051317,20.127,425,63,463,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,540.0,4.19,34.896,1.051482,20.12366,422,61,461,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,544.0,4.179,34.896,1.0518010000000002,20.12288,430,61,461,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,548.0,4.175,34.896,1.0519370000000001,20.119,424,61,460,nan,nan,nan,14580,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,552.0,4.162,34.896,1.0523280000000002,20.119,428,62,461,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,556.0,4.156,34.896,1.0525159999999998,20.11711,437,61,462,nan,nan,nan,14581,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,560.0,4.155,34.896,1.0525410000000002,20.11712,424,62,460,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,564.0,4.155,34.896,1.052572,20.11622,423,62,461,nan,nan,nan,14581,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,568.0,4.146,34.896,1.0528400000000002,20.11387,422,61,459,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,572.0,4.135,34.896,1.0531519999999999,20.108,422,62,460,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,576.0,4.128,34.896,1.0533730000000001,20.10478,422,62,461,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,580.0,4.125,34.896,1.0534750000000002,20.10456,423,62,460,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,584.0,4.116,34.896,1.053763,20.09811,423,63,461,nan,nan,nan,14578,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,588.0,4.106,34.896,1.0540409999999998,20.09889,423,62,460,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,592.0,4.103,34.896,1.054145,20.09855,422,60,461,nan,nan,nan,14581,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,596.0,4.103,34.896,1.0541749999999999,20.0973,423,62,458,nan,nan,nan,14581,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,600.0,4.096,34.896,1.054408,20.08811,422,62,461,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,604.0,4.075,34.895,1.055025,20.08122,421,60,458,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,608.0,4.069,34.894,1.055202,20.07745,424,63,459,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,612.0,4.058,34.893,1.0555180000000002,20.07411,419,63,459,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,616.0,4.054,34.893,1.0556519999999998,20.075,418,62,457,nan,nan,nan,14578,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,620.0,4.05,34.894,1.0557590000000001,20.07489,425,62,457,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,624.0,4.047,34.894,1.055854,20.07489,419,63,457,nan,nan,nan,14581,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,628.0,4.046,34.894,1.0558939999999999,20.07667,417,62,458,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,632.0,4.042,34.894,1.056006,20.07589,417,60,459,nan,nan,nan,14581,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,636.1,4.038,34.894,1.0561349999999998,20.07536,425,61,458,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,640.0,4.036,34.894,1.0562179999999999,20.07617,420,62,458,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,644.0,4.034,34.894,1.056289,20.07467,416,61,457,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,648.0,4.027,34.894,1.056508,20.07358,422,61,459,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,652.0,4.024,34.894,1.056593,20.07367,417,62,458,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,656.0,4.016,34.894,1.056829,20.07233,416,61,459,nan,nan,nan,14583,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,660.0,4.011,34.894,1.056987,20.07442,417,61,458,nan,nan,nan,14577,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,664.0,4.002,34.894,1.0572650000000001,20.07575,416,60,460,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,668.0,4.0,34.894,1.0573579999999998,20.07709,412,62,461,nan,nan,nan,14581,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,672.0,4.0,34.894,1.057369,20.07882,440,63,459,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,676.0,3.994,34.894,1.0575480000000002,20.07709,415,62,460,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,680.0,3.989,34.894,1.0576889999999999,20.07727,415,61,458,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,684.0,3.983,34.893,1.0578850000000002,20.0812,416,60,460,nan,nan,nan,14580,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,688.0,3.986,34.895,1.057807,20.08436,415,63,459,nan,nan,nan,14581,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,692.0,3.977,34.895,1.0580859999999999,20.0838,418,61,462,nan,nan,nan,14580,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,696.0,3.972,34.894,1.058224,20.08427,417,62,460,nan,nan,nan,14582,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,700.0,3.971,34.894,1.058265,20.08391,414,61,462,nan,nan,nan,14581,0.22600000000000087
2016-03-24 18:09:42,52.0866,-33.921,704.1,3.97,34.894,1.0583179999999999,20.08345,414,62,462,nan,nan,nan,14580,0.2270000000000003
2016-03-24 18:09:42,52.0866,-33.921,708.0,3.963,34.894,1.058513,20.08191,424,61,461,nan,nan,nan,14582,0.22600000000000087
