datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-30 06:19:26,46.5139,-26.1776,368.0,10.875,35.342,0.860517,20.4882,396,62,439,nan,nan,nan,13304,0.593
2017-03-30 06:19:26,46.5139,-26.1776,370.0,10.739,35.326,0.863818,20.5326,405,64,438,nan,nan,nan,13304,0.593
2017-03-30 06:19:26,46.5139,-26.1776,372.0,10.697,35.317,0.8650500000000001,20.5516,412,63,441,nan,nan,nan,13302,0.593
2017-03-30 06:19:26,46.5139,-26.1776,374.0,10.669,35.313,0.8657330000000001,20.5635,392,64,443,nan,nan,nan,13304,0.5920000000000005
2017-03-30 06:19:26,46.5139,-26.1776,376.0,10.65,35.31,0.86623,20.5738,394,62,442,nan,nan,nan,13304,0.593
2017-03-30 06:19:26,46.5139,-26.1776,378.0,10.635,35.308,0.8666400000000001,20.5786,395,64,442,nan,nan,nan,13300,0.5939999999999994
2017-03-30 06:19:26,46.5139,-26.1776,380.0,10.632,35.307,0.8667689999999999,20.587,399,63,444,nan,nan,nan,13302,0.5939999999999994
2017-03-30 06:19:26,46.5139,-26.1776,382.0,10.632,35.306,0.8668720000000001,20.6002,391,63,444,nan,nan,nan,13302,0.5939999999999994
2017-03-30 06:19:26,46.5139,-26.1776,384.0,10.609,35.303,0.867502,20.62325,398,62,444,nan,nan,nan,13303,0.593
2017-03-30 06:19:26,46.5139,-26.1776,386.0,10.547,35.293,0.8690960000000001,20.6416,396,66,443,nan,nan,nan,13303,0.5939999999999994
2017-03-30 06:19:26,46.5139,-26.1776,388.0,10.522,35.289,0.869745,20.655,390,64,440,nan,nan,nan,13307,0.5920000000000005
2017-03-30 06:19:26,46.5139,-26.1776,390.0,10.518,35.288,0.8700429999999999,20.6696,394,63,446,nan,nan,nan,13304,0.593
2017-03-30 06:19:26,46.5139,-26.1776,392.0,10.438,35.275,0.8721479999999999,20.69275,399,63,442,nan,nan,nan,13304,0.5920000000000005
2017-03-30 06:19:26,46.5139,-26.1776,394.0,10.405,35.27,0.8728370000000001,20.70375,397,63,446,nan,nan,nan,13302,0.5939999999999994
2017-03-30 06:19:26,46.5139,-26.1776,396.0,10.401,35.269,0.872995,20.711,397,64,447,nan,nan,nan,13304,0.593
2017-03-30 06:19:26,46.5139,-26.1776,398.0,10.384,35.266,0.8735250000000001,20.7224,400,63,447,nan,nan,nan,13304,0.593
2017-03-30 06:19:26,46.5139,-26.1776,400.0,10.329,35.257,0.875005,20.74175,397,66,448,nan,nan,nan,13305,0.5920000000000005
2017-03-30 06:19:26,46.5139,-26.1776,402.0,10.306,35.252,0.8755310000000001,20.75075,397,65,448,nan,nan,nan,13305,0.5920000000000005
2017-03-30 06:19:26,46.5139,-26.1776,404.0,10.286,35.249,0.876163,20.7634,402,63,448,nan,nan,nan,13305,0.5920000000000005
2017-03-30 06:19:26,46.5139,-26.1776,406.0,10.245,35.242,0.877291,20.77875,395,62,448,nan,nan,nan,13304,0.593
2017-03-30 06:19:26,46.5139,-26.1776,408.0,10.205,35.236,0.8783270000000001,20.791,397,62,449,nan,nan,nan,13306,0.5920000000000005
2017-03-30 06:19:26,46.5139,-26.1776,410.0,10.166,35.229,0.8792469999999999,20.8045,401,63,449,nan,nan,nan,13303,0.593
2017-03-30 06:19:26,46.5139,-26.1776,412.0,10.147,35.227,0.879804,20.812,407,63,447,nan,nan,nan,13293,0.5960000000000001
2017-03-30 06:19:26,46.5139,-26.1776,414.0,10.128,35.222,0.880384,20.8252,404,64,451,nan,nan,nan,13304,0.593
2017-03-30 06:19:26,46.5139,-26.1776,416.0,10.108,35.219,0.8809880000000001,20.83425,395,65,448,nan,nan,nan,13303,0.593
2017-03-30 06:19:26,46.5139,-26.1776,418.0,10.085,35.216,0.881761,20.8478,398,64,451,nan,nan,nan,13304,0.593
2017-03-30 06:19:26,46.5139,-26.1776,420.1,10.043,35.209,0.882736,20.85975,404,64,451,nan,nan,nan,13306,0.5920000000000005
2017-03-30 06:19:26,46.5139,-26.1776,422.1,10.037,35.207,0.8829769999999999,20.86975,396,62,452,nan,nan,nan,13303,0.5939999999999994
2017-03-30 06:19:26,46.5139,-26.1776,424.0,10.013,35.203,0.8836109999999999,20.88375,395,64,455,nan,nan,nan,13304,0.593
2017-03-30 06:19:26,46.5139,-26.1776,426.0,9.952,35.193,0.8853200000000001,20.90025,404,66,454,nan,nan,nan,13305,0.5920000000000005
2017-03-30 06:19:26,46.5139,-26.1776,428.0,9.887,35.181,0.886924,20.91075,404,64,452,nan,nan,nan,13305,0.5920000000000005
2017-03-30 06:19:26,46.5139,-26.1776,430.0,9.737,35.166,0.8905670000000001,20.9195,401,64,457,nan,nan,nan,13307,0.5920000000000005
2017-03-30 06:19:26,46.5139,-26.1776,432.0,9.629,35.156,0.8935379999999999,20.8995,403,64,452,nan,nan,nan,13309,0.5909999999999993
2017-03-30 06:19:26,46.5139,-26.1776,434.0,9.655,35.166,0.892936,20.8606,398,62,456,nan,nan,nan,13305,0.593
2017-03-30 06:19:26,46.5139,-26.1776,436.0,9.66,35.17,0.8929579999999999,20.842,401,64,451,nan,nan,nan,13309,0.5920000000000005
2017-03-30 06:19:26,46.5139,-26.1776,438.0,9.624,35.167,0.8940049999999999,20.815,394,63,455,nan,nan,nan,13308,0.5920000000000005
2017-03-30 06:19:26,46.5139,-26.1776,440.0,9.578,35.169,0.8952640000000001,20.80075,394,63,450,nan,nan,nan,13307,0.5920000000000005
2017-03-30 06:19:26,46.5139,-26.1776,442.0,9.528,35.163,0.8965430000000001,20.81575,400,65,450,nan,nan,nan,13309,0.5909999999999993
2017-03-30 06:19:26,46.5139,-26.1776,444.0,9.492,35.159,0.8973990000000001,20.83125,395,64,450,nan,nan,nan,13310,0.5909999999999993
2017-03-30 06:19:26,46.5139,-26.1776,446.0,9.479,35.156,0.8977729999999999,20.848,396,63,449,nan,nan,nan,13310,0.5909999999999993
2017-03-30 06:19:26,46.5139,-26.1776,448.0,9.468,35.155,0.8980779999999999,20.87033,395,65,449,nan,nan,nan,13313,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,450.0,9.444,35.156,0.898649,20.91175,397,61,451,nan,nan,nan,13309,0.5909999999999993
2017-03-30 06:19:26,46.5139,-26.1776,452.0,9.394,35.154,0.899983,20.946,387,64,457,nan,nan,nan,13260,0.6059999999999999
2017-03-30 06:19:26,46.5139,-26.1776,454.0,9.35,35.148,0.9011720000000001,20.9675,392,65,457,nan,nan,nan,13308,0.5920000000000005
2017-03-30 06:19:26,46.5139,-26.1776,456.0,9.327,35.145,0.901815,20.97875,439,62,452,nan,nan,nan,13310,0.5909999999999993
2017-03-30 06:19:26,46.5139,-26.1776,458.0,9.311,35.144,0.902191,20.98867,389,66,453,nan,nan,nan,13311,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,460.0,9.271,35.142,0.903216,20.99675,388,63,456,nan,nan,nan,13314,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,462.0,9.24,35.137,0.904042,21.00325,407,64,454,nan,nan,nan,13312,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,464.1,9.23,35.135,0.904361,21.006,397,65,455,nan,nan,nan,13311,0.5909999999999993
2017-03-30 06:19:26,46.5139,-26.1776,466.1,9.218,35.134,0.9046529999999999,21.011,389,66,458,nan,nan,nan,13311,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,468.1,9.197,35.132,0.9052910000000001,21.02075,405,63,457,nan,nan,nan,13315,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,470.0,9.176,35.13,0.9057580000000001,21.02933,399,62,462,nan,nan,nan,13312,0.5909999999999993
2017-03-30 06:19:26,46.5139,-26.1776,472.0,9.166,35.129,0.905993,21.032,387,62,456,nan,nan,nan,13314,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,474.0,9.164,35.129,0.906066,21.0345,391,66,458,nan,nan,nan,13311,0.5909999999999993
2017-03-30 06:19:26,46.5139,-26.1776,476.0,9.158,35.129,0.906239,21.03667,394,65,453,nan,nan,nan,13311,0.5909999999999993
2017-03-30 06:19:26,46.5139,-26.1776,478.0,9.155,35.12,0.9063110000000001,21.03825,397,62,455,nan,nan,nan,13309,0.5909999999999993
2017-03-30 06:19:26,46.5139,-26.1776,480.0,9.153,35.128,0.9063760000000001,21.04125,394,64,455,nan,nan,nan,13310,0.5909999999999993
2017-03-30 06:19:26,46.5139,-26.1776,482.0,9.148,35.128,0.9065049999999999,21.0445,396,63,456,nan,nan,nan,13311,0.5909999999999993
2017-03-30 06:19:26,46.5139,-26.1776,483.9,9.148,35.128,0.9065449999999999,21.04575,391,64,456,nan,nan,nan,13312,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,486.0,9.148,35.127,0.9065780000000001,21.0495,406,62,456,nan,nan,nan,13313,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,488.0,9.146,35.128,0.9066099999999999,21.04833,394,61,455,nan,nan,nan,13311,0.5909999999999993
2017-03-30 06:19:26,46.5139,-26.1776,490.0,9.145,35.128,0.906677,21.05225,391,64,457,nan,nan,nan,13312,0.5909999999999993
2017-03-30 06:19:26,46.5139,-26.1776,492.0,9.147,35.128,0.9066590000000001,21.053,391,65,457,nan,nan,nan,13315,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,494.0,9.148,35.128,0.90666,21.05625,386,62,457,nan,nan,nan,13310,0.5909999999999993
2017-03-30 06:19:26,46.5139,-26.1776,496.0,9.145,35.127,0.9067700000000001,21.0615,412,63,458,nan,nan,nan,13311,0.5909999999999993
2017-03-30 06:19:26,46.5139,-26.1776,498.0,9.136,35.127,0.9070400000000001,21.06825,401,63,456,nan,nan,nan,13313,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,500.0,9.134,35.126,0.9071089999999999,21.07125,421,62,458,nan,nan,nan,13314,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,504.0,9.111,35.124,0.9078059999999999,21.08543,392,64,458,nan,nan,nan,13314,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,508.0,9.109,35.123,0.907924,21.106,392,63,458,nan,nan,nan,13313,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,512.0,9.096,35.122,0.9083730000000001,21.15057,392,64,459,nan,nan,nan,13316,0.5890000000000004
2017-03-30 06:19:26,46.5139,-26.1776,516.0,9.005,35.119,0.9108050000000001,21.21925,405,64,461,nan,nan,nan,13313,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,520.0,8.981,35.118,0.9115059999999999,21.25443,397,64,458,nan,nan,nan,13315,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,524.0,8.937,35.112,0.91273,21.29075,388,64,462,nan,nan,nan,13315,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,528.0,8.835,35.103,0.915613,21.34287,399,64,462,nan,nan,nan,13315,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,532.0,8.742,35.094,0.91788,21.36625,390,62,464,nan,nan,nan,13314,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,536.0,8.738,35.093,0.917986,21.36987,394,65,464,nan,nan,nan,13315,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,540.0,8.732,35.092,0.918193,21.374,395,64,463,nan,nan,nan,13315,0.5890000000000004
2017-03-30 06:19:26,46.5139,-26.1776,544.0,8.723,35.091,0.9184939999999999,21.38555,391,64,465,nan,nan,nan,13315,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,548.0,8.697,35.09,0.9192530000000001,21.39925,393,65,464,nan,nan,nan,13315,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,552.0,8.686,35.091,0.919621,21.41688,389,64,468,nan,nan,nan,13318,0.5890000000000004
2017-03-30 06:19:26,46.5139,-26.1776,556.0,8.622,35.099,0.9214009999999999,21.4449,384,64,464,nan,nan,nan,13317,0.5890000000000004
2017-03-30 06:19:26,46.5139,-26.1776,560.0,8.59,35.102,0.922331,21.46118,393,64,464,nan,nan,nan,13317,0.5890000000000004
2017-03-30 06:19:26,46.5139,-26.1776,564.0,8.54,35.102,0.9238059999999999,21.4775,387,63,466,nan,nan,nan,13318,0.5890000000000004
2017-03-30 06:19:26,46.5139,-26.1776,568.0,8.465,35.102,0.925883,21.49767,393,63,468,nan,nan,nan,13318,0.5890000000000004
2017-03-30 06:19:26,46.5139,-26.1776,572.0,8.401,35.104,0.927621,21.51092,387,65,468,nan,nan,nan,13319,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,576.0,8.347,35.108,0.92909,21.52125,388,64,469,nan,nan,nan,13320,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,580.0,8.323,35.111,0.9298740000000001,21.53127,384,66,469,nan,nan,nan,13318,0.5890000000000004
2017-03-30 06:19:26,46.5139,-26.1776,584.0,8.303,35.112,0.9305190000000001,21.54636,390,63,469,nan,nan,nan,13320,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,588.0,8.232,35.112,0.932598,21.5779,385,64,472,nan,nan,nan,13320,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,592.0,8.21,35.11,0.933219,21.59278,391,64,472,nan,nan,nan,13318,0.5890000000000004
2017-03-30 06:19:26,46.5139,-26.1776,596.0,8.188,35.108,0.9339850000000001,21.6154,382,64,472,nan,nan,nan,13320,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,600.0,8.132,35.103,0.935883,21.65967,386,64,473,nan,nan,nan,13320,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,604.0,7.918,35.086,0.94173,21.729,389,63,474,nan,nan,nan,13320,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,608.0,7.733,35.07,0.9466349999999999,21.78622,385,64,478,nan,nan,nan,13320,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,612.1,7.673,35.064,0.9480249999999999,21.801,388,64,478,nan,nan,nan,13320,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,616.0,7.662,35.063,0.9483710000000001,21.8087,391,65,478,nan,nan,nan,13316,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,620.0,7.648,35.062,0.948822,21.81918,395,64,481,nan,nan,nan,13320,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,624.0,7.612,35.06,0.9498759999999999,21.84,386,64,478,nan,nan,nan,13321,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,628.0,7.555,35.056,0.9515290000000001,21.8675,390,64,481,nan,nan,nan,13320,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,632.0,7.505,35.055,0.9528909999999999,21.878,387,65,479,nan,nan,nan,13321,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,636.0,7.488,35.055,0.953438,21.87944,407,64,480,nan,nan,nan,13321,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,640.0,7.468,35.055,0.9540409999999999,21.88445,390,64,480,nan,nan,nan,13320,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,644.0,7.45,35.054,0.9546570000000001,21.8826,398,66,481,nan,nan,nan,13319,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,648.0,7.351,35.05,0.957535,21.88345,390,64,482,nan,nan,nan,13321,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,652.0,7.276,35.048,0.9594149999999999,21.88355,395,64,482,nan,nan,nan,13320,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,656.0,7.228,35.046,0.960764,21.8789,388,65,481,nan,nan,nan,13321,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,660.0,7.196,35.047,0.961665,21.87234,386,65,484,nan,nan,nan,13321,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,664.0,7.17,35.049,0.9623710000000001,21.86522,386,65,482,nan,nan,nan,13323,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,668.0,7.149,35.056,0.9629369999999999,21.85878,391,64,482,nan,nan,nan,13320,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,672.0,7.144,35.058,0.9630799999999999,21.85778,389,63,480,nan,nan,nan,13322,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,675.9,7.138,35.058,0.963285,21.8537,391,65,483,nan,nan,nan,13297,0.5950000000000006
2017-03-30 06:19:26,46.5139,-26.1776,680.0,7.135,35.059,0.963387,21.84763,391,65,483,nan,nan,nan,13322,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,684.0,7.13,35.064,0.963578,21.82967,391,64,482,nan,nan,nan,13324,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,688.0,7.109,35.068,0.9641820000000001,21.82578,390,65,483,nan,nan,nan,13323,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,692.0,7.105,35.068,0.9643269999999999,21.82133,397,65,482,nan,nan,nan,13324,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,696.0,7.101,35.069,0.964491,21.803,452,64,482,nan,nan,nan,13324,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,700.0,7.074,35.076,0.9652940000000001,21.76789,391,64,482,nan,nan,nan,13325,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,704.0,7.066,35.087,0.9655940000000001,21.71089,388,64,482,nan,nan,nan,13324,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,708.0,7.026,35.104,0.966728,21.66489,387,65,480,nan,nan,nan,13324,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,712.0,6.978,35.106,0.9681,21.64611,384,64,482,nan,nan,nan,13323,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,716.0,6.959,35.108,0.9686870000000001,21.62589,388,62,482,nan,nan,nan,13314,0.5899999999999999
2017-03-30 06:19:26,46.5139,-26.1776,720.0,6.935,35.112,0.9694449999999999,21.60767,386,65,481,nan,nan,nan,13323,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,724.0,6.904,35.11,0.970342,21.59175,393,66,483,nan,nan,nan,13323,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,727.9,6.865,35.11,0.9714339999999999,21.57511,389,65,483,nan,nan,nan,13323,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,732.0,6.84,35.113,0.9722040000000001,21.55988,386,63,481,nan,nan,nan,13325,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,736.0,6.815,35.112,0.9729810000000001,21.54533,401,65,480,nan,nan,nan,13324,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,740.0,6.759,35.107,0.97455,21.54037,390,64,481,nan,nan,nan,13325,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,744.0,6.743,35.106,0.9750430000000001,21.53778,393,64,480,nan,nan,nan,13324,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,748.0,6.726,35.104,0.975554,21.53563,389,65,481,nan,nan,nan,13323,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,752.0,6.713,35.105,0.976008,21.53033,393,65,478,nan,nan,nan,13324,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,756.0,6.708,35.105,0.976283,21.51945,400,63,482,nan,nan,nan,13322,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,760.0,6.673,35.102,0.9774579999999999,21.48944,389,65,481,nan,nan,nan,13323,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,764.0,6.556,35.093,0.9806600000000001,21.4575,394,64,483,nan,nan,nan,13323,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,768.0,6.478,35.085,0.9828969999999999,21.45011,391,65,481,nan,nan,nan,13323,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,772.0,6.446,35.082,0.9838359999999999,21.44788,407,66,482,nan,nan,nan,13323,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,776.0,6.439,35.081,0.9841629999999999,21.44655,392,64,480,nan,nan,nan,13323,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,780.0,6.429,35.079,0.984572,21.43633,395,64,484,nan,nan,nan,13325,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,784.0,6.411,35.076,0.985365,21.40713,394,64,482,nan,nan,nan,13324,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,788.0,6.335,35.066,0.98756,21.35643,407,64,486,nan,nan,nan,13319,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,792.0,6.099,35.041,0.994094,21.31033,393,63,483,nan,nan,nan,13321,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,796.0,5.991,35.036,0.9971399999999999,21.28625,394,64,480,nan,nan,nan,13320,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,800.0,5.964,35.037,0.997819,21.28412,398,64,481,nan,nan,nan,13322,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,803.9,5.96,35.037,0.997986,21.2835,398,63,482,nan,nan,nan,13323,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,808.0,5.963,35.038,0.997981,21.28411,396,64,484,nan,nan,nan,13322,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,812.0,5.961,35.038,0.9981199999999999,21.276,395,64,481,nan,nan,nan,13322,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,816.0,5.954,35.036,0.9984679999999999,21.25537,396,63,481,nan,nan,nan,13321,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,820.0,5.867,35.028,1.0010029999999999,21.23457,415,64,480,nan,nan,nan,13322,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,824.0,5.809,35.022,1.0025,21.23175,397,64,483,nan,nan,nan,13321,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,828.0,5.802,35.021,1.0027750000000002,21.22975,397,64,481,nan,nan,nan,13322,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,832.0,5.794,35.02,1.0030860000000001,21.2205,395,63,481,nan,nan,nan,13318,0.5890000000000004
2017-03-30 06:19:26,46.5139,-26.1776,836.0,5.765,35.016,1.004057,21.20356,395,63,483,nan,nan,nan,13322,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,840.0,5.698,35.009,1.0059619999999998,21.1965,402,65,482,nan,nan,nan,13323,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,844.0,5.7,35.009,1.005951,21.1915,403,63,481,nan,nan,nan,13324,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,848.0,5.695,35.008,1.006211,21.16786,396,63,482,nan,nan,nan,13325,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,852.0,5.62,35.001,1.0084270000000002,21.14862,399,65,480,nan,nan,nan,13324,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,856.0,5.569,34.996,1.0099200000000002,21.12762,399,63,483,nan,nan,nan,13323,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,860.0,5.533,34.991,1.011142,21.094,400,64,483,nan,nan,nan,13323,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,864.0,5.429,34.979,1.014135,21.06,398,64,480,nan,nan,nan,13320,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,868.0,5.342,34.97,1.016512,21.04538,402,63,481,nan,nan,nan,13320,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,872.0,5.323,34.968,1.017143,21.02833,405,64,482,nan,nan,nan,13321,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,876.0,5.3,34.966,1.0178919999999998,21.00688,407,66,482,nan,nan,nan,13322,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,880.0,5.255,34.964,1.0192679999999998,20.972,400,64,480,nan,nan,nan,13321,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,884.0,5.186,34.96,1.0211420000000002,20.94888,410,64,479,nan,nan,nan,13326,0.5860000000000003
2017-03-30 06:19:26,46.5139,-26.1776,888.0,5.151,34.96,1.02216,20.92878,403,63,479,nan,nan,nan,13329,0.5850000000000009
2017-03-30 06:19:26,46.5139,-26.1776,892.0,5.133,34.961,1.0227119999999998,20.91389,406,63,478,nan,nan,nan,13315,0.5890000000000004
2017-03-30 06:19:26,46.5139,-26.1776,896.0,5.114,34.962,1.0232890000000001,20.89856,406,63,479,nan,nan,nan,13321,0.5879999999999992
2017-03-30 06:19:26,46.5139,-26.1776,900.0,5.105,34.962,1.023613,20.8793,416,63,479,nan,nan,nan,13328,0.5860000000000003
2017-03-30 06:19:26,46.5139,-26.1776,904.0,5.053,34.963,1.025162,20.8537,406,63,478,nan,nan,nan,13330,0.5850000000000009
2017-03-30 06:19:26,46.5139,-26.1776,908.0,5.033,34.964,1.025655,20.84792,404,65,479,nan,nan,nan,13329,0.5850000000000009
2017-03-30 06:19:26,46.5139,-26.1776,912.0,5.026,34.964,1.0259230000000001,20.83508,411,64,479,nan,nan,nan,13325,0.5860000000000003
2017-03-30 06:19:26,46.5139,-26.1776,916.0,5.0,34.963,1.0267080000000002,20.82308,467,63,477,nan,nan,nan,13328,0.5850000000000009
2017-03-30 06:19:26,46.5139,-26.1776,920.0,4.987,34.963,1.027043,20.8173,405,62,478,nan,nan,nan,13327,0.5860000000000003
2017-03-30 06:19:26,46.5139,-26.1776,924.0,4.979,34.963,1.0273210000000002,20.80691,407,63,475,nan,nan,nan,13328,0.5860000000000003
2017-03-30 06:19:26,46.5139,-26.1776,928.0,4.951,34.962,1.0281150000000001,20.8,409,63,475,nan,nan,nan,13329,0.5850000000000009
2017-03-30 06:19:26,46.5139,-26.1776,932.1,4.944,34.962,1.028353,20.79428,408,62,475,nan,nan,nan,13331,0.5850000000000009
2017-03-30 06:19:26,46.5139,-26.1776,936.0,4.935,34.962,1.0286590000000002,20.78206,405,64,476,nan,nan,nan,13329,0.5850000000000009
2017-03-30 06:19:26,46.5139,-26.1776,940.0,4.902,34.961,1.0296660000000002,20.76107,404,63,475,nan,nan,nan,13330,0.5850000000000009
2017-03-30 06:19:26,46.5139,-26.1776,944.0,4.88,34.961,1.0302769999999999,20.75721,415,63,475,nan,nan,nan,13330,0.5850000000000009
2017-03-30 06:19:26,46.5139,-26.1776,948.0,4.872,34.96,1.0305119999999999,20.75371,406,63,475,nan,nan,nan,13330,0.5850000000000009
2017-03-30 06:19:26,46.5139,-26.1776,952.0,4.866,34.96,1.030735,20.74707,409,64,475,nan,nan,nan,13330,0.5850000000000009
2017-03-30 06:19:26,46.5139,-26.1776,956.0,4.849,34.96,1.0312350000000001,20.74114,411,64,475,nan,nan,nan,13329,0.5860000000000003
2017-03-30 06:19:26,46.5139,-26.1776,960.0,4.839,34.959,1.0315560000000001,20.73462,405,62,477,nan,nan,nan,13326,0.5860000000000003
2017-03-30 06:19:26,46.5139,-26.1776,964.0,4.831,34.959,1.031793,20.729,403,63,476,nan,nan,nan,13325,0.5860000000000003
2017-03-30 06:19:26,46.5139,-26.1776,967.9,4.812,34.958,1.0323669999999998,20.72177,405,63,474,nan,nan,nan,13325,0.5860000000000003
2017-03-30 06:19:26,46.5139,-26.1776,972.0,4.805,34.958,1.032607,20.71708,407,64,474,nan,nan,nan,13323,0.5869999999999997
2017-03-30 06:19:26,46.5139,-26.1776,976.0,4.795,34.957,1.032905,20.71375,409,64,474,nan,nan,nan,13321,0.5869999999999997
