datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-29 06:15:07,46.5399,-26.2014,368.0,10.887,35.339,0.8597760000000001,20.44075,400,66,437,nan,nan,nan,13319,0.5890000000000004
2017-03-29 06:15:07,46.5399,-26.2014,370.0,10.884,35.339,0.8598380000000001,20.4405,405,64,437,nan,nan,nan,13321,0.5879999999999992
2017-03-29 06:15:07,46.5399,-26.2014,372.0,10.898,35.343,0.8595010000000001,20.4476,674,63,436,nan,nan,nan,13320,0.5879999999999992
2017-03-29 06:15:07,46.5399,-26.2014,374.0,10.912,35.347,0.859234,20.45475,398,65,438,nan,nan,nan,13323,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,376.0,10.941,35.356,0.858527,20.4658,401,63,436,nan,nan,nan,13319,0.5890000000000004
2017-03-29 06:15:07,46.5399,-26.2014,378.0,10.964,35.363,0.8580239999999999,20.4895,399,64,436,nan,nan,nan,13322,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,380.0,10.966,35.366,0.8581460000000001,20.509,398,63,434,nan,nan,nan,13327,0.5860000000000003
2017-03-29 06:15:07,46.5399,-26.2014,382.0,10.942,35.363,0.858805,20.5235,392,64,434,nan,nan,nan,13325,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,384.0,10.93,35.361,0.8592580000000001,20.5384,396,63,433,nan,nan,nan,13325,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,386.0,10.872,35.352,0.8608089999999999,20.55325,402,62,437,nan,nan,nan,13325,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,388.0,10.822,35.344,0.861929,20.56175,396,62,441,nan,nan,nan,13322,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,390.0,10.782,35.337,0.862994,20.5654,392,64,438,nan,nan,nan,13323,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,392.0,10.755,35.332,0.8637189999999999,20.57025,396,63,438,nan,nan,nan,13324,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,394.0,10.73,35.328,0.86439,20.5804,394,64,443,nan,nan,nan,13325,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,396.0,10.704,35.323,0.8652,20.5922,393,64,440,nan,nan,nan,13323,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,398.0,10.695,35.32,0.8655790000000001,20.6122,415,64,440,nan,nan,nan,13326,0.5860000000000003
2017-03-29 06:15:07,46.5399,-26.2014,400.0,10.67,35.315,0.8663350000000001,20.635,395,64,443,nan,nan,nan,13324,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,402.0,10.626,35.306,0.867631,20.663,401,63,445,nan,nan,nan,13324,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,404.0,10.536,35.29,0.8701939999999999,20.703,392,65,444,nan,nan,nan,13325,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,406.0,10.41,35.266,0.873076,20.73675,399,64,447,nan,nan,nan,13326,0.5860000000000003
2017-03-29 06:15:07,46.5399,-26.2014,408.0,10.325,35.249,0.875165,20.7628,394,63,447,nan,nan,nan,13324,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,410.0,10.262,35.237,0.876841,20.7876,399,64,449,nan,nan,nan,13323,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,412.0,10.185,35.225,0.878973,20.8128,398,65,448,nan,nan,nan,13323,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,414.0,10.056,35.207,0.8821380000000001,20.8424,403,64,450,nan,nan,nan,13323,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,416.0,9.965,35.194,0.8844110000000001,20.8612,407,64,450,nan,nan,nan,13322,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,418.0,9.918,35.186,0.8856459999999999,20.8748,402,63,452,nan,nan,nan,13324,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,420.0,9.893,35.182,0.886245,20.8748,532,65,453,nan,nan,nan,13326,0.5860000000000003
2017-03-29 06:15:07,46.5399,-26.2014,422.0,9.886,35.181,0.8864270000000001,20.8648,396,65,453,nan,nan,nan,13323,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,424.0,9.884,35.181,0.886509,20.8464,393,62,455,nan,nan,nan,13321,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,426.0,9.884,35.182,0.8865400000000001,20.8142,399,63,451,nan,nan,nan,13325,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,428.0,9.894,35.19,0.8862840000000001,20.762,406,63,451,nan,nan,nan,13327,0.5860000000000003
2017-03-29 06:15:07,46.5399,-26.2014,430.0,9.92,35.208,0.8857459999999999,20.738,398,66,451,nan,nan,nan,13326,0.5860000000000003
2017-03-29 06:15:07,46.5399,-26.2014,432.0,9.897,35.209,0.8864799999999999,20.73,396,62,444,nan,nan,nan,13330,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,434.0,9.832,35.206,0.888102,20.7302,387,65,446,nan,nan,nan,13324,0.5869999999999997
2017-03-29 06:15:07,46.5399,-26.2014,436.0,9.82,35.205,0.888358,20.73125,395,64,446,nan,nan,nan,13328,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,438.0,9.816,35.204,0.8885069999999999,20.7316,398,64,449,nan,nan,nan,13332,0.5839999999999996
2017-03-29 06:15:07,46.5399,-26.2014,440.0,9.809,35.203,0.8887259999999999,20.73625,394,65,446,nan,nan,nan,13328,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,442.0,9.806,35.203,0.888865,20.7452,396,62,446,nan,nan,nan,13330,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,444.0,9.795,35.201,0.8892420000000001,20.7524,422,61,448,nan,nan,nan,13329,0.5860000000000003
2017-03-29 06:15:07,46.5399,-26.2014,446.0,9.783,35.199,0.8896109999999999,20.7625,399,64,444,nan,nan,nan,13331,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,448.0,9.724,35.195,0.8910849999999999,20.7794,399,64,447,nan,nan,nan,13330,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,450.0,9.687,35.19,0.8921349999999999,20.7894,399,63,448,nan,nan,nan,13330,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,452.0,9.667,35.188,0.892665,20.7985,392,64,451,nan,nan,nan,13329,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,454.0,9.659,35.187,0.8929229999999999,20.8028,394,63,447,nan,nan,nan,13330,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,456.0,9.649,35.186,0.893268,20.8124,398,62,451,nan,nan,nan,13329,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,458.0,9.643,35.185,0.8934979999999999,20.82075,396,66,451,nan,nan,nan,13332,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,460.0,9.628,35.184,0.893975,20.837,404,65,449,nan,nan,nan,13327,0.5860000000000003
2017-03-29 06:15:07,46.5399,-26.2014,462.0,9.612,35.181,0.894439,20.852,393,62,449,nan,nan,nan,13331,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,464.0,9.602,35.18,0.8947959999999999,20.8712,394,66,452,nan,nan,nan,13330,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,466.0,9.567,35.175,0.8959509999999999,20.9142,393,62,451,nan,nan,nan,13328,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,468.0,9.436,35.163,0.899616,20.96375,394,65,452,nan,nan,nan,13313,0.5899999999999999
2017-03-29 06:15:07,46.5399,-26.2014,470.0,9.344,35.151,0.901626,20.9894,392,64,453,nan,nan,nan,13333,0.5839999999999996
2017-03-29 06:15:07,46.5399,-26.2014,472.0,9.319,35.148,0.9023129999999999,21.0185,398,62,452,nan,nan,nan,13330,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,474.0,9.261,35.142,0.903875,21.053,393,63,458,nan,nan,nan,13332,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,476.0,9.215,35.138,0.9050990000000001,21.08175,397,66,455,nan,nan,nan,13333,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,478.0,9.173,35.134,0.90631,21.101,391,63,458,nan,nan,nan,13334,0.5839999999999996
2017-03-29 06:15:07,46.5399,-26.2014,480.0,9.111,35.126,0.9077999999999999,21.11625,391,63,457,nan,nan,nan,13336,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,482.0,9.102,35.124,0.9080490000000001,21.12325,392,65,456,nan,nan,nan,13331,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,484.0,9.1,35.123,0.9081589999999999,21.1338,401,64,458,nan,nan,nan,13329,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,486.0,9.08,35.12,0.908782,21.15875,396,64,458,nan,nan,nan,13331,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,488.0,9.032,35.115,0.9100600000000001,21.1874,388,64,463,nan,nan,nan,13333,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,490.0,8.96,35.109,0.911934,21.215,385,63,461,nan,nan,nan,13336,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,492.0,8.931,35.106,0.912641,21.2312,387,66,460,nan,nan,nan,13334,0.5839999999999996
2017-03-29 06:15:07,46.5399,-26.2014,494.0,8.919,35.105,0.9129879999999999,21.23983,389,64,459,nan,nan,nan,13335,0.5839999999999996
2017-03-29 06:15:07,46.5399,-26.2014,496.0,8.92,35.105,0.9130480000000001,21.2505,628,63,461,nan,nan,nan,13334,0.5839999999999996
2017-03-29 06:15:07,46.5399,-26.2014,498.0,8.881,35.1,0.9142779999999999,21.2704,391,63,464,nan,nan,nan,13335,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,500.0,8.786,35.089,0.9166000000000001,21.2888,388,64,466,nan,nan,nan,13331,0.5850000000000009
2017-03-29 06:15:07,46.5399,-26.2014,504.0,8.754,35.086,0.917394,21.3093,396,64,465,nan,nan,nan,13336,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,508.0,8.742,35.086,0.9177420000000001,21.32118,394,65,464,nan,nan,nan,13335,0.5839999999999996
2017-03-29 06:15:07,46.5399,-26.2014,512.0,8.735,35.085,0.9179520000000001,21.3315,399,64,463,nan,nan,nan,13333,0.5839999999999996
2017-03-29 06:15:07,46.5399,-26.2014,516.0,8.728,35.087,0.918172,21.3511,392,64,463,nan,nan,nan,13334,0.5839999999999996
2017-03-29 06:15:07,46.5399,-26.2014,520.0,8.73,35.096,0.918226,21.37978,396,65,463,nan,nan,nan,13333,0.5839999999999996
2017-03-29 06:15:07,46.5399,-26.2014,523.9,8.649,35.089,0.920339,21.4138,392,64,466,nan,nan,nan,13335,0.5839999999999996
2017-03-29 06:15:07,46.5399,-26.2014,528.0,8.604,35.088,0.921527,21.4231,396,67,465,nan,nan,nan,13337,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,532.0,8.639,35.105,0.9206989999999999,21.4157,390,64,466,nan,nan,nan,13337,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,536.0,8.594,35.105,0.9219219999999999,21.43356,385,64,467,nan,nan,nan,13336,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,540.0,8.586,35.106,0.922145,21.4347,383,63,467,nan,nan,nan,13337,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,544.0,8.57,35.11,0.922588,21.437,388,63,467,nan,nan,nan,13337,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,548.0,8.554,35.114,0.923065,21.44278,394,64,468,nan,nan,nan,13336,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,552.0,8.532,35.115,0.923684,21.449,387,63,467,nan,nan,nan,13335,0.5839999999999996
2017-03-29 06:15:07,46.5399,-26.2014,556.1,8.526,35.116,0.9238679999999999,21.44813,393,63,467,nan,nan,nan,13336,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,560.0,8.53,35.118,0.923837,21.44833,387,62,467,nan,nan,nan,13336,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,564.0,8.515,35.119,0.924315,21.45411,385,65,468,nan,nan,nan,13337,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,568.0,8.503,35.12,0.9247240000000001,21.46025,387,64,466,nan,nan,nan,13338,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,572.0,8.469,35.12,0.925702,21.47233,386,63,468,nan,nan,nan,13337,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,576.0,8.435,35.119,0.926703,21.48375,386,64,470,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,580.0,8.39,35.116,0.9279139999999999,21.4995,391,64,469,nan,nan,nan,13337,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,584.0,8.338,35.115,0.9293739999999999,21.52056,392,64,467,nan,nan,nan,13339,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,588.0,8.298,35.113,0.930491,21.53588,387,64,471,nan,nan,nan,13338,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,592.0,8.267,35.11,0.931397,21.55445,391,63,471,nan,nan,nan,13339,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,596.0,8.199,35.104,0.9333089999999999,21.58333,388,65,470,nan,nan,nan,13338,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,600.0,8.133,35.1,0.935065,21.60445,386,64,473,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,604.0,8.086,35.098,0.9363600000000001,21.62063,388,64,472,nan,nan,nan,13338,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,608.0,8.08,35.097,0.93658,21.62611,388,64,473,nan,nan,nan,13337,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,612.0,8.067,35.097,0.9369620000000001,21.63533,390,66,472,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,616.0,8.058,35.096,0.9373100000000001,21.6471,385,64,473,nan,nan,nan,13338,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,620.0,8.05,35.095,0.9376800000000001,21.65956,387,63,473,nan,nan,nan,13339,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,624.0,8.031,35.093,0.93835,21.68111,389,65,475,nan,nan,nan,13337,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,628.0,7.958,35.086,0.940507,21.72233,385,64,474,nan,nan,nan,13338,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,632.0,7.831,35.076,0.9441679999999999,21.77022,387,64,477,nan,nan,nan,13338,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,636.0,7.725,35.068,0.9468589999999999,21.80512,397,64,477,nan,nan,nan,13341,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,640.0,7.673,35.063,0.948332,21.82922,396,65,476,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,644.0,7.617,35.06,0.9499059999999999,21.8525,389,65,480,nan,nan,nan,13339,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,648.0,7.587,35.058,0.9507760000000001,21.86225,389,66,479,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,652.0,7.524,35.056,0.952612,21.87222,393,65,483,nan,nan,nan,13336,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,656.0,7.448,35.053,0.9547399999999999,21.887,389,66,482,nan,nan,nan,13338,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,660.0,7.406,35.053,0.9558629999999999,21.89,394,64,480,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,664.0,7.359,35.053,0.957193,21.89544,395,64,482,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,668.0,7.337,35.053,0.9578519999999999,21.893,405,64,484,nan,nan,nan,13341,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,672.0,7.295,35.052,0.9591510000000001,21.88111,395,65,483,nan,nan,nan,13341,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,676.0,7.202,35.052,0.961638,21.87263,390,66,482,nan,nan,nan,13341,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,680.0,7.159,35.053,0.962807,21.85756,390,64,481,nan,nan,nan,13342,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,684.0,7.128,35.057,0.9637260000000001,21.82489,390,65,482,nan,nan,nan,13339,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,688.0,7.075,35.071,0.965168,21.80211,393,63,483,nan,nan,nan,13343,0.5809999999999995
2017-03-29 06:15:07,46.5399,-26.2014,692.0,7.066,35.074,0.965457,21.78537,390,64,482,nan,nan,nan,13342,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,696.0,7.055,35.08,0.965813,21.75533,388,64,480,nan,nan,nan,13343,0.5809999999999995
2017-03-29 06:15:07,46.5399,-26.2014,700.0,7.025,35.087,0.96668,21.73489,399,64,482,nan,nan,nan,13339,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,704.0,7.01,35.09,0.9671430000000001,21.71138,386,65,483,nan,nan,nan,13339,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,708.0,6.992,35.094,0.9676400000000001,21.69162,397,65,481,nan,nan,nan,13342,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,712.0,6.971,35.098,0.9682580000000001,21.67566,405,65,481,nan,nan,nan,13342,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,716.0,6.962,35.099,0.968586,21.65125,389,64,482,nan,nan,nan,13343,0.5809999999999995
2017-03-29 06:15:07,46.5399,-26.2014,720.0,6.929,35.104,0.969578,21.62167,396,65,481,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,724.0,6.888,35.105,0.9707319999999999,21.60363,389,65,482,nan,nan,nan,13343,0.5809999999999995
2017-03-29 06:15:07,46.5399,-26.2014,728.0,6.879,35.11,0.970953,21.59775,402,66,481,nan,nan,nan,13344,0.5809999999999995
2017-03-29 06:15:07,46.5399,-26.2014,732.0,6.887,35.114,0.970834,21.58925,398,64,480,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,736.0,6.876,35.116,0.9712479999999999,21.58012,391,64,482,nan,nan,nan,13342,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,740.0,6.858,35.116,0.9718180000000001,21.5735,392,64,480,nan,nan,nan,13344,0.5809999999999995
2017-03-29 06:15:07,46.5399,-26.2014,744.0,6.842,35.114,0.972359,21.566,390,65,480,nan,nan,nan,13341,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,748.0,6.817,35.112,0.9732209999999999,21.54722,391,64,479,nan,nan,nan,13343,0.5809999999999995
2017-03-29 06:15:07,46.5399,-26.2014,752.0,6.768,35.109,0.974901,21.50663,397,64,483,nan,nan,nan,13342,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,756.0,6.643,35.1,0.9783649999999999,21.47688,393,63,481,nan,nan,nan,13342,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,760.0,6.539,35.093,0.9811540000000001,21.46025,397,63,483,nan,nan,nan,13340,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,764.0,6.53,35.094,0.9815210000000001,21.43738,392,65,481,nan,nan,nan,13341,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,768.0,6.452,35.088,0.98397,21.39689,391,65,479,nan,nan,nan,13341,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,772.0,6.302,35.073,0.9879169999999999,21.38612,393,65,480,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,776.0,6.287,35.072,0.988369,21.38622,392,66,481,nan,nan,nan,13341,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,780.0,6.281,35.072,0.9886349999999999,21.38478,397,64,483,nan,nan,nan,13343,0.5809999999999995
2017-03-29 06:15:07,46.5399,-26.2014,784.0,6.28,35.071,0.988793,21.37509,397,64,481,nan,nan,nan,13342,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,788.0,6.227,35.065,0.9904839999999999,21.335,397,64,480,nan,nan,nan,13342,0.5809999999999995
2017-03-29 06:15:07,46.5399,-26.2014,792.0,6.062,35.045,0.995072,21.31873,400,63,482,nan,nan,nan,13342,0.5809999999999995
2017-03-29 06:15:07,46.5399,-26.2014,796.0,6.041,35.042,0.9957100000000001,21.30778,419,66,481,nan,nan,nan,13343,0.5809999999999995
2017-03-29 06:15:07,46.5399,-26.2014,800.0,5.998,35.037,0.9969680000000001,21.29745,397,64,483,nan,nan,nan,13344,0.5809999999999995
2017-03-29 06:15:07,46.5399,-26.2014,804.0,5.964,35.033,0.998022,21.2891,399,64,482,nan,nan,nan,13341,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,807.9,5.941,35.032,0.9987459999999999,21.27578,398,63,483,nan,nan,nan,13342,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,812.0,5.906,35.029,0.999805,21.2551,395,66,483,nan,nan,nan,13337,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,816.0,5.852,35.026,1.001518,21.23018,395,65,481,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,820.0,5.766,35.018,1.0039509999999998,21.20375,415,64,483,nan,nan,nan,13341,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,824.0,5.716,35.013,1.0054180000000001,21.19391,439,64,481,nan,nan,nan,13341,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,828.0,5.685,35.009,1.0063970000000002,21.17818,403,64,482,nan,nan,nan,13339,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,832.0,5.638,35.003,1.0078330000000002,21.14918,397,65,479,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,836.0,5.57,34.996,1.0099680000000002,21.0999,397,64,481,nan,nan,nan,13339,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,840.0,5.44,34.988,1.013535,21.0703,407,63,480,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,844.0,5.417,34.985,1.0141969999999998,21.068,404,65,481,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,848.0,5.39,34.98,1.015104,21.0558,401,64,481,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,852.0,5.348,34.974,1.0163030000000002,21.04778,404,64,481,nan,nan,nan,13339,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,856.0,5.337,34.973,1.0165980000000001,21.04211,404,64,480,nan,nan,nan,13339,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,860.0,5.324,34.971,1.017045,21.03233,403,64,482,nan,nan,nan,13338,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,864.0,5.305,34.97,1.0176379999999998,21.0131,408,63,479,nan,nan,nan,13339,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,868.0,5.287,34.971,1.018231,20.98688,406,63,481,nan,nan,nan,13338,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,872.0,5.239,34.969,1.0196740000000002,20.95511,406,65,477,nan,nan,nan,13342,0.5809999999999995
2017-03-29 06:15:07,46.5399,-26.2014,876.0,5.175,34.963,1.0215230000000002,20.924,402,64,481,nan,nan,nan,13339,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,880.0,5.125,34.961,1.022936,20.89989,401,62,479,nan,nan,nan,13339,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,884.0,5.097,34.962,1.0236930000000002,20.89475,406,62,480,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,888.0,5.094,34.962,1.0237820000000002,20.89613,412,65,479,nan,nan,nan,13334,0.5839999999999996
2017-03-29 06:15:07,46.5399,-26.2014,892.0,5.095,34.962,1.0237759999999998,20.89575,409,64,480,nan,nan,nan,13338,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,896.0,5.096,34.962,1.0237660000000002,20.89425,402,62,479,nan,nan,nan,13341,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,900.1,5.094,34.962,1.0238939999999999,20.88355,405,65,478,nan,nan,nan,13339,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,904.1,5.07,34.964,1.0245860000000002,20.8736,407,63,479,nan,nan,nan,13339,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,908.0,5.063,34.965,1.024832,20.8599,407,63,477,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,912.0,5.041,34.966,1.02549,20.8429,404,63,478,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,916.0,5.017,34.966,1.0261900000000002,20.8304,406,63,475,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,920.0,5.002,34.966,1.026618,20.82511,442,63,478,nan,nan,nan,13339,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,924.0,4.989,34.965,1.0270009999999998,20.8191,404,65,477,nan,nan,nan,13340,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,928.0,4.982,34.965,1.0272329999999998,20.81311,409,64,475,nan,nan,nan,13339,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,932.0,4.971,34.965,1.0275859999999999,20.8027,409,65,476,nan,nan,nan,13341,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,936.0,4.951,34.966,1.0281660000000001,20.79267,404,64,475,nan,nan,nan,13337,0.5830000000000002
2017-03-29 06:15:07,46.5399,-26.2014,940.0,4.94,34.965,1.0284779999999998,20.78933,411,63,477,nan,nan,nan,13344,0.5809999999999995
2017-03-29 06:15:07,46.5399,-26.2014,944.0,4.933,34.966,1.0287229999999998,20.7864,407,61,478,nan,nan,nan,13344,0.5809999999999995
2017-03-29 06:15:07,46.5399,-26.2014,948.0,4.93,34.966,1.028822,20.78513,403,63,477,nan,nan,nan,13345,0.5809999999999995
2017-03-29 06:15:07,46.5399,-26.2014,952.0,4.929,34.967,1.0289000000000001,20.78189,410,63,477,nan,nan,nan,13344,0.5809999999999995
2017-03-29 06:15:07,46.5399,-26.2014,956.0,4.927,34.968,1.02902,20.76889,407,64,477,nan,nan,nan,13342,0.5820000000000007
2017-03-29 06:15:07,46.5399,-26.2014,960.0,4.901,34.968,1.0298949999999998,20.743,402,64,474,nan,nan,nan,13346,0.5800000000000001
2017-03-29 06:15:07,46.5399,-26.2014,964.0,4.838,34.964,1.03165,20.72744,414,63,476,nan,nan,nan,13346,0.5800000000000001
2017-03-29 06:15:07,46.5399,-26.2014,968.0,4.821,34.964,1.0320900000000002,20.72389,405,63,475,nan,nan,nan,13344,0.5809999999999995
2017-03-29 06:15:07,46.5399,-26.2014,972.0,4.817,34.965,1.032232,20.7185,405,62,477,nan,nan,nan,13343,0.5809999999999995
