datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-04-06 06:14:20,46.4165,-26.0933,368.0,10.934,35.365,0.8589659999999999,20.22675,400,65,427,nan,nan,nan,13162,0.6359999999999992
2017-04-06 06:14:20,46.4165,-26.0933,370.0,10.905,35.36,0.8596980000000001,20.23925,399,61,432,nan,nan,nan,13162,0.6359999999999992
2017-04-06 06:14:20,46.4165,-26.0933,372.0,10.867,35.355,0.860665,20.2485,399,63,429,nan,nan,nan,13161,0.6370000000000005
2017-04-06 06:14:20,46.4165,-26.0933,374.0,10.839,35.351,0.8614869999999999,20.2632,394,62,429,nan,nan,nan,13166,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,376.0,10.796,35.346,0.862663,20.28525,390,64,435,nan,nan,nan,13164,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,378.0,10.76,35.34,0.8634390000000001,20.304,397,61,434,nan,nan,nan,13162,0.6359999999999992
2017-04-06 06:14:20,46.4165,-26.0933,380.0,10.743,35.337,0.8639049999999999,20.3198,392,62,434,nan,nan,nan,13164,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,382.0,10.741,35.336,0.864069,20.33825,395,61,436,nan,nan,nan,13162,0.6359999999999992
2017-04-06 06:14:20,46.4165,-26.0933,384.0,10.708,35.33,0.864916,20.3596,392,61,434,nan,nan,nan,13164,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,386.0,10.697,35.328,0.865345,20.3745,393,65,435,nan,nan,nan,13165,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,388.0,10.665,35.323,0.866195,20.4038,402,64,435,nan,nan,nan,13162,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,390.0,10.592,35.311,0.8680730000000001,20.4405,469,62,436,nan,nan,nan,13154,0.6389999999999993
2017-04-06 06:14:20,46.4165,-26.0933,392.0,10.527,35.302,0.869718,20.4668,394,61,435,nan,nan,nan,13162,0.6359999999999992
2017-04-06 06:14:20,46.4165,-26.0933,394.0,10.513,35.298,0.87018,20.488,404,64,437,nan,nan,nan,13163,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,396.0,10.474,35.293,0.8712770000000001,20.5202,399,63,437,nan,nan,nan,13162,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,398.0,10.398,35.282,0.8732169999999999,20.55025,397,63,442,nan,nan,nan,13165,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,400.0,10.379,35.278,0.873729,20.5676,395,64,443,nan,nan,nan,13164,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,402.0,10.364,35.275,0.8741699999999999,20.59025,423,63,442,nan,nan,nan,13165,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,404.0,10.326,35.269,0.875267,20.6304,396,61,443,nan,nan,nan,13162,0.6359999999999992
2017-04-06 06:14:20,46.4165,-26.0933,406.0,10.254,35.26,0.8771199999999999,20.66825,389,63,443,nan,nan,nan,13162,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,408.0,10.225,35.254,0.8779049999999999,20.69,394,62,444,nan,nan,nan,13163,0.6359999999999992
2017-04-06 06:14:20,46.4165,-26.0933,410.0,10.205,35.249,0.878401,20.70725,409,62,443,nan,nan,nan,13167,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,412.0,10.207,35.248,0.8785019999999999,20.7364,391,63,445,nan,nan,nan,13165,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,414.0,10.149,35.238,0.880261,20.78875,408,65,446,nan,nan,nan,13166,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,416.0,10.01,35.219,0.8837029999999999,20.8246,474,63,448,nan,nan,nan,13164,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,418.0,9.945,35.209,0.885216,20.841,409,63,448,nan,nan,nan,13167,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,420.0,9.934,35.208,0.885623,20.857,396,64,451,nan,nan,nan,13164,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,422.0,9.898,35.203,0.886565,20.881,397,64,446,nan,nan,nan,13167,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,424.0,9.876,35.202,0.887165,20.9026,420,64,451,nan,nan,nan,13163,0.6359999999999992
2017-04-06 06:14:20,46.4165,-26.0933,426.0,9.85,35.201,0.8878699999999999,20.918,403,65,448,nan,nan,nan,13156,0.6370000000000005
2017-04-06 06:14:20,46.4165,-26.0933,428.0,9.827,35.201,0.888484,20.9335,420,63,449,nan,nan,nan,13165,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,430.0,9.794,35.2,0.8893329999999999,20.948,396,63,447,nan,nan,nan,13167,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,432.0,9.787,35.2,0.889621,20.95675,397,64,450,nan,nan,nan,13167,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,434.0,9.78,35.2,0.889859,20.96475,395,63,451,nan,nan,nan,13167,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,436.0,9.777,35.2,0.8900650000000001,20.9754,398,65,450,nan,nan,nan,13166,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,438.0,9.755,35.2,0.8907160000000001,20.98775,410,65,449,nan,nan,nan,13167,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,440.0,9.748,35.199,0.890946,20.99175,392,62,450,nan,nan,nan,13160,0.6370000000000005
2017-04-06 06:14:20,46.4165,-26.0933,442.0,9.747,35.198,0.891078,20.9986,402,62,453,nan,nan,nan,13166,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,444.0,9.744,35.198,0.8913199999999999,21.008,397,62,452,nan,nan,nan,13171,0.6329999999999991
2017-04-06 06:14:20,46.4165,-26.0933,446.0,9.736,35.195,0.8916790000000001,21.02575,390,63,452,nan,nan,nan,13169,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,448.0,9.705,35.19,0.892555,21.04525,407,65,453,nan,nan,nan,13166,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,450.0,9.534,35.17,0.897097,21.0834,541,64,454,nan,nan,nan,13169,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,452.0,9.418,35.152,0.900212,21.1085,392,64,457,nan,nan,nan,13167,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,454.0,9.297,35.136,0.9033659999999999,21.1256,397,64,456,nan,nan,nan,13167,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,456.0,9.237,35.126,0.9049929999999999,21.13575,403,62,457,nan,nan,nan,13165,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,458.0,9.195,35.118,0.906018,21.146,515,65,458,nan,nan,nan,13170,0.6329999999999991
2017-04-06 06:14:20,46.4165,-26.0933,460.0,9.107,35.108,0.908431,21.1658,396,66,460,nan,nan,nan,13168,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,462.0,9.033,35.096,0.9103870000000001,21.18475,394,64,464,nan,nan,nan,13169,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,464.0,8.994,35.086,0.9114770000000001,21.2112,398,65,461,nan,nan,nan,13167,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,466.0,8.958,35.086,0.912566,21.25575,399,65,464,nan,nan,nan,13165,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,468.0,8.865,35.075,0.914966,21.332,394,67,467,nan,nan,nan,13167,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,470.0,8.749,35.062,0.9178630000000001,21.38625,393,65,465,nan,nan,nan,13168,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,472.0,8.722,35.059,0.9185909999999999,21.4142,431,65,465,nan,nan,nan,13167,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,474.0,8.711,35.058,0.9189860000000001,21.44375,392,65,467,nan,nan,nan,13168,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,476.0,8.685,35.055,0.919646,21.47225,399,64,467,nan,nan,nan,13166,0.6349999999999998
2017-04-06 06:14:20,46.4165,-26.0933,478.0,8.652,35.053,0.9205909999999999,21.4992,394,64,468,nan,nan,nan,13168,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,480.0,8.623,35.05,0.921567,21.52625,405,66,469,nan,nan,nan,13168,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,482.0,8.572,35.045,0.922714,21.53925,425,66,467,nan,nan,nan,13171,0.6329999999999991
2017-04-06 06:14:20,46.4165,-26.0933,484.0,8.557,35.044,0.9231400000000001,21.5445,391,65,468,nan,nan,nan,13170,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,485.9,8.538,35.043,0.923651,21.54725,396,66,468,nan,nan,nan,13172,0.6329999999999991
2017-04-06 06:14:20,46.4165,-26.0933,488.0,8.519,35.042,0.9241699999999999,21.54775,395,64,471,nan,nan,nan,13172,0.6329999999999991
2017-04-06 06:14:20,46.4165,-26.0933,490.0,8.508,35.041,0.9244349999999999,21.542,397,66,471,nan,nan,nan,13169,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,492.0,8.496,35.04,0.9248080000000001,21.536,398,64,470,nan,nan,nan,13169,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,494.0,8.49,35.04,0.925001,21.5275,397,65,475,nan,nan,nan,13168,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,496.0,8.489,35.039,0.9250750000000001,21.51225,398,64,468,nan,nan,nan,13170,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,498.0,8.478,35.038,0.9254359999999999,21.4788,395,66,471,nan,nan,nan,13171,0.6340000000000003
2017-04-06 06:14:20,46.4165,-26.0933,500.0,8.449,35.037,0.9263330000000001,21.43575,395,63,468,nan,nan,nan,13172,0.6319999999999997
2017-04-06 06:14:20,46.4165,-26.0933,504.0,8.414,35.035,0.927184,21.42237,407,66,469,nan,nan,nan,13172,0.6329999999999991
2017-04-06 06:14:20,46.4165,-26.0933,508.0,8.414,35.036,0.9272800000000001,21.45075,395,65,467,nan,nan,nan,13173,0.6329999999999991
2017-04-06 06:14:20,46.4165,-26.0933,512.0,8.395,35.036,0.927908,21.50614,397,64,469,nan,nan,nan,13174,0.6319999999999997
2017-04-06 06:14:20,46.4165,-26.0933,516.0,8.365,35.033,0.9287559999999999,21.55625,396,65,470,nan,nan,nan,13174,0.6319999999999997
2017-04-06 06:14:20,46.4165,-26.0933,520.0,8.302,35.029,0.9305190000000001,21.61362,398,65,472,nan,nan,nan,13173,0.6329999999999991
2017-04-06 06:14:20,46.4165,-26.0933,523.9,8.257,35.027,0.931926,21.6335,434,65,473,nan,nan,nan,13174,0.6319999999999997
2017-04-06 06:14:20,46.4165,-26.0933,528.0,8.18,35.029,0.933996,21.64114,393,67,474,nan,nan,nan,13176,0.6310000000000002
2017-04-06 06:14:20,46.4165,-26.0933,532.0,8.142,35.031,0.9349670000000001,21.63443,394,65,476,nan,nan,nan,13172,0.6329999999999991
2017-04-06 06:14:20,46.4165,-26.0933,536.0,8.128,35.031,0.935492,21.63675,391,63,472,nan,nan,nan,13176,0.6310000000000002
2017-04-06 06:14:20,46.4165,-26.0933,540.0,8.093,35.029,0.937001,21.652,389,64,476,nan,nan,nan,13173,0.6319999999999997
2017-04-06 06:14:20,46.4165,-26.0933,544.0,7.943,35.018,0.940604,21.67671,392,66,473,nan,nan,nan,13173,0.6329999999999991
2017-04-06 06:14:20,46.4165,-26.0933,548.0,7.912,35.015,0.9414149999999999,21.68383,392,65,475,nan,nan,nan,13175,0.6319999999999997
2017-04-06 06:14:20,46.4165,-26.0933,552.0,7.893,35.014,0.941961,21.68914,391,66,477,nan,nan,nan,13174,0.6319999999999997
2017-04-06 06:14:20,46.4165,-26.0933,556.0,7.887,35.013,0.942242,21.692,401,63,479,nan,nan,nan,13175,0.6319999999999997
2017-04-06 06:14:20,46.4165,-26.0933,560.0,7.863,35.01,0.9431419999999999,21.696,392,65,477,nan,nan,nan,13174,0.6319999999999997
2017-04-06 06:14:20,46.4165,-26.0933,564.0,7.729,34.999,0.946842,21.72057,396,65,475,nan,nan,nan,13177,0.6310000000000002
2017-04-06 06:14:20,46.4165,-26.0933,568.0,7.635,34.989,0.9492590000000001,21.74186,387,64,480,nan,nan,nan,13176,0.6319999999999997
2017-04-06 06:14:20,46.4165,-26.0933,572.1,7.59,34.986,0.9503919999999999,21.755,401,68,480,nan,nan,nan,13175,0.6319999999999997
2017-04-06 06:14:20,46.4165,-26.0933,576.0,7.577,34.985,0.950785,21.771,399,65,480,nan,nan,nan,13175,0.6319999999999997
2017-04-06 06:14:20,46.4165,-26.0933,580.0,7.535,34.984,0.951975,21.80562,398,65,482,nan,nan,nan,13177,0.6310000000000002
2017-04-06 06:14:20,46.4165,-26.0933,584.0,7.475,34.984,0.953527,21.83789,389,65,480,nan,nan,nan,13177,0.6310000000000002
2017-04-06 06:14:20,46.4165,-26.0933,588.0,7.452,34.985,0.9541489999999999,21.85778,385,65,484,nan,nan,nan,13175,0.6319999999999997
2017-04-06 06:14:20,46.4165,-26.0933,592.1,7.43,34.987,0.954733,21.8796,398,64,483,nan,nan,nan,13176,0.6319999999999997
2017-04-06 06:14:20,46.4165,-26.0933,595.7,7.426,34.992,0.954842,21.88912,394,65,482,nan,nan,nan,13177,0.6310000000000002
2017-04-06 06:14:20,46.4165,-26.0933,600.0,7.421,35.0,0.955074,21.89187,389,65,482,nan,nan,nan,13181,0.6300000000000008
2017-04-06 06:14:20,46.4165,-26.0933,604.0,7.429,35.008,0.9547749999999999,21.88555,390,66,481,nan,nan,nan,13181,0.6300000000000008
2017-04-06 06:14:20,46.4165,-26.0933,608.0,7.417,35.011,0.9551529999999999,21.88144,393,64,483,nan,nan,nan,13180,0.6300000000000008
2017-04-06 06:14:20,46.4165,-26.0933,612.0,7.386,35.011,0.955897,21.856,392,64,481,nan,nan,nan,13183,0.6300000000000008
2017-04-06 06:14:20,46.4165,-26.0933,616.0,7.48,35.041,0.953343,21.81011,402,64,476,nan,nan,nan,13181,0.6300000000000008
2017-04-06 06:14:20,46.4165,-26.0933,620.0,7.525,35.056,0.952318,21.79938,388,65,478,nan,nan,nan,13182,0.6300000000000008
2017-04-06 06:14:20,46.4165,-26.0933,624.0,7.547,35.064,0.951886,21.80133,385,64,480,nan,nan,nan,13183,0.6300000000000008
2017-04-06 06:14:20,46.4165,-26.0933,628.0,7.519,35.065,0.952728,21.8103,389,65,480,nan,nan,nan,13183,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,632.0,7.49,35.064,0.953681,21.804,394,64,479,nan,nan,nan,13181,0.6300000000000008
2017-04-06 06:14:20,46.4165,-26.0933,636.0,7.398,35.053,0.9563269999999999,21.8063,389,64,482,nan,nan,nan,13181,0.6300000000000008
2017-04-06 06:14:20,46.4165,-26.0933,640.0,7.281,35.05,0.959506,21.81409,386,66,480,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,644.0,7.181,35.035,0.9622649999999999,21.81846,388,65,482,nan,nan,nan,13183,0.6300000000000008
2017-04-06 06:14:20,46.4165,-26.0933,647.9,7.126,35.028,0.963913,21.80727,402,65,481,nan,nan,nan,13172,0.6329999999999991
2017-04-06 06:14:20,46.4165,-26.0933,652.0,7.061,35.03,0.96556,21.7949,394,65,483,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,656.0,7.055,35.037,0.9657690000000001,21.78946,388,65,483,nan,nan,nan,13185,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,660.0,7.053,35.037,0.965876,21.7827,386,67,484,nan,nan,nan,13183,0.6300000000000008
2017-04-06 06:14:20,46.4165,-26.0933,664.0,7.047,35.039,0.966173,21.7731,388,65,483,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,668.0,6.995,35.041,0.9676450000000001,21.7654,388,66,481,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,672.0,6.963,35.053,0.9685410000000001,21.7588,389,65,481,nan,nan,nan,13185,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,676.0,6.93,35.061,0.969568,21.7382,389,65,483,nan,nan,nan,13185,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,680.0,6.894,35.063,0.9705779999999999,21.7171,384,63,482,nan,nan,nan,13186,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,684.0,6.857,35.069,0.9716819999999999,21.68411,395,65,483,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,688.0,6.807,35.075,0.973022,21.66411,388,65,481,nan,nan,nan,13184,0.6300000000000008
2017-04-06 06:14:20,46.4165,-26.0933,692.0,6.797,35.078,0.973344,21.65122,391,63,482,nan,nan,nan,13182,0.6300000000000008
2017-04-06 06:14:20,46.4165,-26.0933,696.0,6.796,35.081,0.9734400000000001,21.63189,395,65,485,nan,nan,nan,13185,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,699.9,6.791,35.084,0.9737119999999999,21.60144,384,64,485,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,704.0,6.738,35.089,0.975277,21.56255,390,66,481,nan,nan,nan,13187,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,708.0,6.698,35.088,0.9764250000000001,21.54878,390,63,484,nan,nan,nan,13186,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,712.0,6.662,35.086,0.9774039999999999,21.54487,392,64,481,nan,nan,nan,13186,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,716.0,6.654,35.086,0.977705,21.54145,389,64,484,nan,nan,nan,13185,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,720.0,6.642,35.085,0.9781439999999999,21.53555,391,64,481,nan,nan,nan,13182,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,724.0,6.614,35.082,0.979098,21.52433,391,63,480,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,728.0,6.583,35.078,0.9800169999999999,21.51267,400,63,481,nan,nan,nan,13186,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,732.0,6.545,35.074,0.9812259999999999,21.49433,400,64,482,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,736.0,6.457,35.064,0.983762,21.47044,393,65,482,nan,nan,nan,13181,0.6300000000000008
2017-04-06 06:14:20,46.4165,-26.0933,740.0,6.372,35.053,0.98631,21.4471,391,64,482,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,744.0,6.297,35.044,0.988515,21.43,390,65,481,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,748.0,6.239,35.037,0.990189,21.40711,394,64,485,nan,nan,nan,13185,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,752.0,6.143,35.025,0.9929380000000001,21.3759,394,64,485,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,756.0,6.036,35.014,0.9960629999999999,21.3543,397,63,483,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,760.0,5.983,35.007,0.9975769999999999,21.33967,395,65,484,nan,nan,nan,13183,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,764.0,5.911,34.999,0.999644,21.3185,397,64,483,nan,nan,nan,13182,0.6300000000000008
2017-04-06 06:14:20,46.4165,-26.0933,768.0,5.85,34.992,1.0014530000000001,21.297,396,63,482,nan,nan,nan,13183,0.6300000000000008
2017-04-06 06:14:20,46.4165,-26.0933,772.0,5.814,34.99,1.002466,21.2832,394,64,482,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,776.0,5.763,34.987,1.004089,21.2533,395,64,481,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,780.0,5.707,34.985,1.0056310000000002,21.24289,393,64,483,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,784.0,5.692,34.983,1.006107,21.2353,394,64,483,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,788.0,5.65,34.979,1.007381,21.2228,403,66,484,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,792.0,5.625,34.976,1.008133,21.22067,399,64,483,nan,nan,nan,13183,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,796.0,5.621,34.975,1.008388,21.2122,396,66,485,nan,nan,nan,13183,0.6300000000000008
2017-04-06 06:14:20,46.4165,-26.0933,800.0,5.599,34.974,1.009103,21.184,400,63,483,nan,nan,nan,13175,0.6319999999999997
2017-04-06 06:14:20,46.4165,-26.0933,804.0,5.533,34.967,1.0110540000000001,21.13267,402,65,482,nan,nan,nan,13183,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,807.9,5.402,34.957,1.0148929999999998,21.0852,404,65,484,nan,nan,nan,13183,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,812.0,5.344,34.955,1.016632,21.04389,404,65,480,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,816.0,5.281,34.956,1.018447,21.00911,401,64,483,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,820.0,5.215,34.953,1.0203319999999998,20.98611,410,66,484,nan,nan,nan,13183,0.6300000000000008
2017-04-06 06:14:20,46.4165,-26.0933,824.1,5.185,34.951,1.0210940000000002,20.98155,401,65,479,nan,nan,nan,13183,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,828.0,5.182,34.951,1.0212279999999998,20.9739,402,65,481,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,832.0,5.162,34.95,1.0218129999999999,20.96036,406,64,480,nan,nan,nan,13185,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,836.0,5.143,34.95,1.022434,20.9486,398,64,480,nan,nan,nan,13185,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,840.0,5.129,34.95,1.0228480000000002,20.9373,405,64,481,nan,nan,nan,13185,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,844.0,5.117,34.951,1.023247,20.9122,402,64,479,nan,nan,nan,13185,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,848.0,5.084,34.952,1.0242689999999999,20.8849,409,63,479,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,852.0,5.048,34.953,1.0252659999999998,20.86244,402,63,479,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,856.0,5.023,34.954,1.025973,20.84233,406,63,480,nan,nan,nan,13186,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,860.0,4.991,34.955,1.0268929999999998,20.83455,413,62,476,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,863.9,4.988,34.955,1.0269940000000002,20.82862,411,62,480,nan,nan,nan,13186,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,868.0,4.982,34.955,1.027209,20.82778,402,62,477,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,872.0,4.974,34.955,1.0274519999999998,20.821,406,62,479,nan,nan,nan,13185,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,876.0,4.967,34.955,1.027635,20.817,402,64,477,nan,nan,nan,13186,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,880.0,4.963,34.955,1.027793,20.80963,406,65,479,nan,nan,nan,13186,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,884.0,4.948,34.956,1.028223,20.80037,405,63,477,nan,nan,nan,13187,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,888.0,4.935,34.956,1.028597,20.79914,404,63,477,nan,nan,nan,13187,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,892.0,4.932,34.956,1.028686,20.793,419,63,479,nan,nan,nan,13187,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,896.0,4.922,34.956,1.029001,20.787,410,63,475,nan,nan,nan,13185,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,900.0,4.915,34.956,1.0292020000000002,20.78438,404,64,476,nan,nan,nan,13185,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,904.0,4.912,34.956,1.0292940000000002,20.78271,404,65,476,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,908.0,4.91,34.956,1.0293770000000002,20.78137,405,62,476,nan,nan,nan,13184,0.6289999999999996
2017-04-06 06:14:20,46.4165,-26.0933,912.1,4.904,34.956,1.0295679999999998,20.77586,403,64,475,nan,nan,nan,13186,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,916.1,4.898,34.956,1.029734,20.77329,407,65,475,nan,nan,nan,13188,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,920.0,4.892,34.956,1.029894,20.77325,416,65,477,nan,nan,nan,13187,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,924.0,4.887,34.956,1.0300539999999998,20.772,403,64,477,nan,nan,nan,13188,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,928.0,4.885,34.956,1.0301399999999998,20.769,405,65,478,nan,nan,nan,13186,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,932.0,4.883,34.956,1.030215,20.76489,409,63,475,nan,nan,nan,13188,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,936.0,4.869,34.956,1.030633,20.75844,407,62,477,nan,nan,nan,13187,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,940.0,4.857,34.956,1.0309720000000002,20.75475,403,64,477,nan,nan,nan,13185,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,944.0,4.851,34.956,1.0311590000000002,20.75211,404,63,477,nan,nan,nan,13187,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,948.0,4.845,34.956,1.0313400000000001,20.74763,402,62,474,nan,nan,nan,13188,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,952.0,4.838,34.956,1.0315439999999998,20.74537,404,63,477,nan,nan,nan,13189,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,956.0,4.833,34.956,1.031705,20.74389,402,63,478,nan,nan,nan,13190,0.6270000000000007
2017-04-06 06:14:20,46.4165,-26.0933,960.0,4.829,34.956,1.0318230000000002,20.74175,405,62,475,nan,nan,nan,13189,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,964.0,4.827,34.956,1.0318740000000002,20.74137,404,63,476,nan,nan,nan,13187,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,968.0,4.826,34.957,1.0319319999999998,20.74187,411,64,477,nan,nan,nan,13188,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,972.0,4.825,34.957,1.031959,20.74067,417,63,476,nan,nan,nan,13187,0.6280000000000001
2017-04-06 06:14:20,46.4165,-26.0933,976.0,4.823,34.957,1.0320140000000002,20.73812,405,64,476,nan,nan,nan,13188,0.6270000000000007
