datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-04-04 06:21:24,46.4612,-26.0994,366.0,10.331,35.265,0.8745769999999999,20.594,396,63,439,nan,nan,nan,13170,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,368.0,10.328,35.265,0.8746640000000001,20.5928,404,62,446,nan,nan,nan,13170,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,370.0,10.325,35.264,0.8747959999999999,20.5945,409,62,443,nan,nan,nan,13163,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,372.0,10.327,35.264,0.8748309999999999,20.5972,410,65,443,nan,nan,nan,13169,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,374.0,10.312,35.262,0.875262,20.59975,391,62,445,nan,nan,nan,13172,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,376.0,10.274,35.258,0.8762719999999999,20.6074,395,63,443,nan,nan,nan,13173,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,378.0,10.247,35.254,0.8769720000000001,20.61375,400,65,443,nan,nan,nan,13168,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,380.0,10.22,35.251,0.8776809999999999,20.629,402,63,447,nan,nan,nan,13167,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,382.0,10.207,35.249,0.8781399999999999,20.6542,410,64,443,nan,nan,nan,13171,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,384.0,10.139,35.24,0.880034,20.68825,396,63,446,nan,nan,nan,13171,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,386.0,10.091,35.233,0.8810359999999999,20.7088,401,62,445,nan,nan,nan,13169,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,388.0,10.076,35.232,0.881454,20.72125,395,65,448,nan,nan,nan,13175,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,390.0,10.065,35.23,0.8817280000000001,20.7346,450,64,446,nan,nan,nan,13172,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,392.0,10.065,35.23,0.8818010000000001,20.75125,395,63,448,nan,nan,nan,13170,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,394.0,10.044,35.227,0.8824019999999999,20.775,398,64,445,nan,nan,nan,13170,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,396.0,9.978,35.22,0.8840779999999999,20.78575,395,66,449,nan,nan,nan,13175,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,398.0,9.96,35.217,0.884525,20.7902,396,62,451,nan,nan,nan,13173,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,400.0,9.945,35.215,0.8849959999999999,20.792,402,64,449,nan,nan,nan,13172,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,402.0,9.911,35.212,0.885899,20.796,393,63,450,nan,nan,nan,13177,0.6310000000000002
2017-04-04 06:21:24,46.4612,-26.0994,404.0,9.882,35.208,0.886628,20.7968,402,63,448,nan,nan,nan,13173,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,406.0,9.864,35.206,0.8870469999999999,20.794,422,65,448,nan,nan,nan,13172,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,408.0,9.851,35.205,0.8874139999999999,20.7946,415,63,447,nan,nan,nan,13169,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,410.0,9.831,35.203,0.887977,20.80025,402,64,449,nan,nan,nan,13168,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,412.0,9.815,35.2,0.888285,20.80625,394,63,448,nan,nan,nan,13176,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,414.0,9.814,35.2,0.8883730000000001,20.806,400,64,452,nan,nan,nan,13161,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,416.0,9.816,35.2,0.8883350000000001,20.8085,389,63,449,nan,nan,nan,13172,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,418.0,9.817,35.2,0.888352,20.8114,391,63,448,nan,nan,nan,13173,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,420.0,9.815,35.2,0.8884209999999999,20.8115,387,62,450,nan,nan,nan,13174,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,422.0,9.813,35.199,0.888485,20.814,396,65,448,nan,nan,nan,13171,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,424.0,9.813,35.2,0.888528,20.81575,392,64,450,nan,nan,nan,13172,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,426.0,9.818,35.2,0.8884369999999999,20.8165,420,63,449,nan,nan,nan,13173,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,428.0,9.815,35.2,0.88856,20.819,396,65,448,nan,nan,nan,13162,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,430.0,9.812,35.199,0.8886989999999999,20.82425,410,63,450,nan,nan,nan,13175,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,432.0,9.803,35.198,0.88899,20.82725,395,63,448,nan,nan,nan,13174,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,434.0,9.798,35.197,0.8891340000000001,20.833,399,65,448,nan,nan,nan,13177,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,436.0,9.793,35.197,0.88934,20.836,413,64,449,nan,nan,nan,13173,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,438.0,9.791,35.197,0.8894869999999999,20.84275,398,63,453,nan,nan,nan,13174,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,440.0,9.789,35.196,0.889613,20.8505,400,64,447,nan,nan,nan,13165,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,442.0,9.787,35.196,0.889761,20.8602,417,66,452,nan,nan,nan,13175,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,444.0,9.786,35.195,0.889869,20.8785,414,62,450,nan,nan,nan,13170,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,446.0,9.783,35.194,0.8901429999999999,20.9134,398,65,450,nan,nan,nan,13173,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,448.0,9.701,35.184,0.892658,20.96325,394,66,452,nan,nan,nan,13176,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,450.0,9.571,35.167,0.895734,20.9924,391,64,454,nan,nan,nan,13173,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,452.0,9.456,35.154,0.8988039999999999,21.0112,391,65,455,nan,nan,nan,13175,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,454.0,9.389,35.148,0.9004589999999999,21.019,394,63,458,nan,nan,nan,13175,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,456.0,9.337,35.143,0.901869,21.03183,403,66,458,nan,nan,nan,13174,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,458.0,9.29,35.136,0.903179,21.0482,399,64,456,nan,nan,nan,13180,0.6300000000000008
2017-04-04 06:21:24,46.4612,-26.0994,460.0,9.251,35.13,0.904342,21.059,417,65,454,nan,nan,nan,13178,0.6310000000000002
2017-04-04 06:21:24,46.4612,-26.0994,462.0,9.115,35.116,0.9079699999999999,21.082,393,62,457,nan,nan,nan,13176,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,464.0,9.085,35.111,0.9083870000000001,21.0854,398,64,457,nan,nan,nan,13179,0.6310000000000002
2017-04-04 06:21:24,46.4612,-26.0994,466.0,9.106,35.113,0.907891,21.0876,390,65,462,nan,nan,nan,13176,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,468.0,9.124,35.118,0.907953,21.098,395,64,461,nan,nan,nan,13179,0.6310000000000002
2017-04-04 06:21:24,46.4612,-26.0994,470.0,9.021,35.104,0.910277,21.1132,395,65,459,nan,nan,nan,13176,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,472.0,9.017,35.103,0.9104110000000001,21.118,391,65,457,nan,nan,nan,13180,0.6300000000000008
2017-04-04 06:21:24,46.4612,-26.0994,474.0,9.015,35.103,0.9105209999999999,21.1248,408,64,459,nan,nan,nan,13178,0.6310000000000002
2017-04-04 06:21:24,46.4612,-26.0994,476.0,9.012,35.102,0.9106540000000001,21.13225,395,64,457,nan,nan,nan,13183,0.6300000000000008
2017-04-04 06:21:24,46.4612,-26.0994,478.0,8.998,35.101,0.9110910000000001,21.1422,391,65,462,nan,nan,nan,13180,0.6300000000000008
2017-04-04 06:21:24,46.4612,-26.0994,480.0,8.989,35.099,0.9114310000000001,21.1562,389,64,458,nan,nan,nan,13184,0.6289999999999996
2017-04-04 06:21:24,46.4612,-26.0994,482.0,8.975,35.097,0.911913,21.1715,391,66,466,nan,nan,nan,13181,0.6300000000000008
2017-04-04 06:21:24,46.4612,-26.0994,484.0,8.909,35.091,0.9137169999999999,21.1964,396,62,460,nan,nan,nan,13181,0.6300000000000008
2017-04-04 06:21:24,46.4612,-26.0994,486.1,8.833,35.081,0.9156930000000001,21.21833,465,64,461,nan,nan,nan,13177,0.6310000000000002
2017-04-04 06:21:24,46.4612,-26.0994,488.0,8.795,35.076,0.916766,21.24,423,64,466,nan,nan,nan,13168,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,490.0,8.769,35.072,0.9175070000000001,21.27,401,65,464,nan,nan,nan,13161,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,492.0,8.699,35.066,0.9193929999999999,21.3095,396,63,464,nan,nan,nan,13161,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,494.0,8.58,35.053,0.9223509999999999,21.342,391,64,468,nan,nan,nan,13160,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,496.0,8.574,35.052,0.92259,21.355,399,66,468,nan,nan,nan,13159,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,498.0,8.565,35.051,0.922838,21.3735,392,64,464,nan,nan,nan,13161,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,500.0,8.557,35.049,0.9231370000000001,21.3986,390,64,469,nan,nan,nan,13164,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,504.0,8.479,35.041,0.925252,21.45589,394,64,471,nan,nan,nan,13166,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,508.0,8.425,35.038,0.926604,21.4761,405,64,471,nan,nan,nan,13163,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,512.0,8.413,35.04,0.9269369999999999,21.49175,400,64,470,nan,nan,nan,13163,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,516.0,8.401,35.041,0.927317,21.51433,398,65,472,nan,nan,nan,13165,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,520.0,8.344,35.042,0.928957,21.55233,461,65,471,nan,nan,nan,13166,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,524.0,8.291,35.049,0.930218,21.57245,405,65,473,nan,nan,nan,13163,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,528.0,8.31,35.056,0.929708,21.56536,397,65,471,nan,nan,nan,13164,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,532.0,8.351,35.074,0.9287190000000001,21.5515,391,65,470,nan,nan,nan,13166,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,536.0,8.352,35.08,0.9287449999999999,21.54909,388,64,468,nan,nan,nan,13170,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,540.0,8.335,35.081,0.9292860000000001,21.5568,391,63,471,nan,nan,nan,13170,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,544.0,8.321,35.084,0.9297200000000001,21.5654,391,63,469,nan,nan,nan,13170,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,548.0,8.287,35.084,0.9307160000000001,21.581,391,62,470,nan,nan,nan,13168,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,552.0,8.258,35.083,0.931508,21.5885,386,64,472,nan,nan,nan,13169,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,556.0,8.271,35.089,0.9312469999999999,21.59033,388,65,471,nan,nan,nan,13170,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,560.0,8.232,35.087,0.9324250000000001,21.61434,392,65,471,nan,nan,nan,13170,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,564.0,8.155,35.075,0.934542,21.6499,387,64,474,nan,nan,nan,13173,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,568.0,8.004,35.054,0.938618,21.6852,389,64,474,nan,nan,nan,13173,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,572.0,7.96,35.05,0.939719,21.69022,390,64,475,nan,nan,nan,13171,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,576.0,7.957,35.054,0.93981,21.6853,387,64,475,nan,nan,nan,13173,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,580.0,7.968,35.068,0.9395260000000001,21.67389,391,65,473,nan,nan,nan,13174,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,584.0,7.996,35.085,0.9388909999999999,21.666,398,64,474,nan,nan,nan,13172,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,588.0,7.981,35.089,0.9393929999999999,21.67333,390,64,473,nan,nan,nan,13172,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,592.0,7.952,35.089,0.9402729999999999,21.683,387,63,474,nan,nan,nan,13172,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,596.0,7.925,35.089,0.9411339999999999,21.69189,386,63,473,nan,nan,nan,13171,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,600.0,7.866,35.085,0.9428049999999999,21.71066,383,64,474,nan,nan,nan,13172,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,604.0,7.823,35.083,0.944,21.71944,390,66,475,nan,nan,nan,13173,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,608.0,7.784,35.083,0.945111,21.72289,402,64,475,nan,nan,nan,13166,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,612.0,7.759,35.082,0.9458899999999999,21.73211,391,66,475,nan,nan,nan,13173,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,616.0,7.732,35.08,0.946736,21.74678,392,65,478,nan,nan,nan,13169,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,620.0,7.661,35.073,0.9486889999999999,21.77389,389,65,478,nan,nan,nan,13174,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,624.0,7.564,35.062,0.9513849999999999,21.80222,386,66,476,nan,nan,nan,13175,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,628.0,7.478,35.054,0.953827,21.8225,395,64,481,nan,nan,nan,13176,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,632.0,7.421,35.049,0.955479,21.83167,400,65,480,nan,nan,nan,13175,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,636.0,7.37,35.048,0.956949,21.83967,392,64,483,nan,nan,nan,13173,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,640.0,7.29,35.047,0.9591209999999999,21.848,388,65,482,nan,nan,nan,13175,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,644.0,7.253,35.047,0.9601710000000001,21.85582,389,64,480,nan,nan,nan,13176,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,648.0,7.219,35.049,0.9611369999999999,21.85736,385,65,481,nan,nan,nan,13174,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,652.0,7.188,35.048,0.9620299999999999,21.85637,389,65,481,nan,nan,nan,13176,0.6310000000000002
2017-04-04 06:21:24,46.4612,-26.0994,656.0,7.174,35.048,0.9624950000000001,21.8496,393,63,480,nan,nan,nan,13176,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,659.9,7.138,35.05,0.9635370000000001,21.8291,387,65,483,nan,nan,nan,13177,0.6310000000000002
2017-04-04 06:21:24,46.4612,-26.0994,664.0,7.063,35.057,0.9655800000000001,21.8081,387,64,482,nan,nan,nan,13178,0.6310000000000002
2017-04-04 06:21:24,46.4612,-26.0994,668.0,7.021,35.062,0.9667969999999999,21.7942,388,63,482,nan,nan,nan,13175,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,672.0,7.006,35.065,0.967268,21.78133,388,65,484,nan,nan,nan,13179,0.6310000000000002
2017-04-04 06:21:24,46.4612,-26.0994,676.0,6.994,35.069,0.967649,21.76178,386,64,482,nan,nan,nan,13177,0.6310000000000002
2017-04-04 06:21:24,46.4612,-26.0994,680.0,6.969,35.075,0.968415,21.73844,388,63,481,nan,nan,nan,13176,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,684.1,6.939,35.079,0.9693259999999999,21.70922,388,65,483,nan,nan,nan,13177,0.6310000000000002
2017-04-04 06:21:24,46.4612,-26.0994,688.0,6.903,35.083,0.970377,21.689,393,64,482,nan,nan,nan,13179,0.6310000000000002
2017-04-04 06:21:24,46.4612,-26.0994,692.0,6.881,35.084,0.9710639999999999,21.675,385,65,482,nan,nan,nan,13179,0.6310000000000002
2017-04-04 06:21:24,46.4612,-26.0994,696.0,6.855,35.085,0.9718180000000001,21.66637,388,64,483,nan,nan,nan,13172,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,700.0,6.844,35.086,0.9721960000000001,21.657,391,64,482,nan,nan,nan,13178,0.6310000000000002
2017-04-04 06:21:24,46.4612,-26.0994,704.0,6.834,35.086,0.972596,21.63725,392,64,482,nan,nan,nan,13179,0.6300000000000008
2017-04-04 06:21:24,46.4612,-26.0994,708.0,6.793,35.086,0.973862,21.60913,393,64,482,nan,nan,nan,13178,0.6310000000000002
2017-04-04 06:21:24,46.4612,-26.0994,712.0,6.751,35.085,0.9751179999999999,21.58263,389,65,482,nan,nan,nan,13180,0.6300000000000008
2017-04-04 06:21:24,46.4612,-26.0994,716.0,6.705,35.084,0.9764870000000001,21.55857,389,64,480,nan,nan,nan,13174,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,720.0,6.653,35.08,0.9779659999999999,21.5405,401,64,484,nan,nan,nan,13179,0.6310000000000002
2017-04-04 06:21:24,46.4612,-26.0994,724.0,6.606,35.075,0.979412,21.51987,391,64,482,nan,nan,nan,13178,0.6310000000000002
2017-04-04 06:21:24,46.4612,-26.0994,728.0,6.539,35.068,0.981317,21.49586,394,64,482,nan,nan,nan,13180,0.6300000000000008
2017-04-04 06:21:24,46.4612,-26.0994,732.0,6.435,35.057,0.9841260000000001,21.485,400,64,484,nan,nan,nan,13173,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,736.0,6.409,35.054,0.9849889999999999,21.47763,397,64,483,nan,nan,nan,13162,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,740.0,6.389,35.052,0.985679,21.46762,391,64,482,nan,nan,nan,13155,0.6379999999999999
2017-04-04 06:21:24,46.4612,-26.0994,744.0,6.348,35.047,0.986912,21.44443,409,64,482,nan,nan,nan,13161,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,748.0,6.272,35.038,0.9890620000000001,21.426,390,63,484,nan,nan,nan,13165,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,752.0,6.19,35.028,0.991411,21.4205,402,65,485,nan,nan,nan,13162,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,756.0,6.166,35.025,0.9921359999999999,21.41272,393,63,483,nan,nan,nan,13164,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,760.0,6.133,35.02,0.993174,21.40438,390,65,482,nan,nan,nan,13162,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,764.0,6.088,35.015,0.9944980000000001,21.39685,408,64,484,nan,nan,nan,13162,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,768.0,6.059,35.012,0.995392,21.39088,400,65,484,nan,nan,nan,13162,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,772.0,6.034,35.009,0.996178,21.38528,402,64,484,nan,nan,nan,13158,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,776.0,6.022,35.007,0.9966189999999999,21.37325,393,63,485,nan,nan,nan,13156,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,780.0,5.994,35.004,0.997581,21.34287,394,64,486,nan,nan,nan,13158,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,784.0,5.914,34.996,1.0000149999999999,21.30037,400,65,483,nan,nan,nan,13159,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,788.0,5.762,34.98,1.004436,21.27562,399,65,483,nan,nan,nan,13157,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,792.0,5.707,34.973,1.0058470000000002,21.26488,399,64,486,nan,nan,nan,13154,0.6379999999999999
2017-04-04 06:21:24,46.4612,-26.0994,796.0,5.685,34.97,1.0066730000000002,21.23611,397,64,484,nan,nan,nan,13164,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,800.0,5.602,34.962,1.0091839999999999,21.193,397,65,484,nan,nan,nan,13163,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,804.0,5.508,34.955,1.0119159999999998,21.14756,402,64,485,nan,nan,nan,13159,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,808.0,5.405,34.948,1.0148609999999998,21.11025,397,65,484,nan,nan,nan,13159,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,812.0,5.344,34.942,1.0165440000000001,21.07911,404,65,485,nan,nan,nan,13160,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,816.0,5.284,34.942,1.0182859999999998,21.046,406,64,482,nan,nan,nan,13156,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,820.0,5.241,34.943,1.019441,21.02033,408,64,482,nan,nan,nan,13156,0.6379999999999999
2017-04-04 06:21:24,46.4612,-26.0994,824.1,5.211,34.944,1.0202930000000001,21.00722,405,63,482,nan,nan,nan,13153,0.6389999999999993
2017-04-04 06:21:24,46.4612,-26.0994,828.1,5.194,34.945,1.0208210000000002,20.9917,404,64,483,nan,nan,nan,13159,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,832.0,5.176,34.947,1.0213320000000001,20.9822,405,64,481,nan,nan,nan,13156,0.6379999999999999
2017-04-04 06:21:24,46.4612,-26.0994,836.0,5.17,34.947,1.0215290000000001,20.9663,403,64,481,nan,nan,nan,13156,0.6379999999999999
2017-04-04 06:21:24,46.4612,-26.0994,840.0,5.142,34.949,1.0223300000000002,20.9494,402,63,481,nan,nan,nan,13154,0.6379999999999999
2017-04-04 06:21:24,46.4612,-26.0994,844.0,5.127,34.95,1.0227879999999998,20.943,405,63,480,nan,nan,nan,13159,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,848.0,5.124,34.95,1.022913,20.9315,417,63,480,nan,nan,nan,13156,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,852.0,5.104,34.951,1.0235189999999998,20.9102,408,63,480,nan,nan,nan,13156,0.6379999999999999
2017-04-04 06:21:24,46.4612,-26.0994,856.0,5.085,34.952,1.0240580000000001,20.89863,424,64,478,nan,nan,nan,13156,0.6379999999999999
2017-04-04 06:21:24,46.4612,-26.0994,860.0,5.074,34.952,1.0243760000000002,20.888,405,65,479,nan,nan,nan,13158,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,864.0,5.056,34.953,1.024892,20.8787,443,64,479,nan,nan,nan,13157,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,868.0,5.043,34.954,1.025268,20.87089,410,62,478,nan,nan,nan,13158,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,872.0,5.037,34.954,1.0254629999999998,20.87,403,64,478,nan,nan,nan,13155,0.6379999999999999
2017-04-04 06:21:24,46.4612,-26.0994,876.0,5.036,34.954,1.025502,20.86667,412,63,480,nan,nan,nan,13160,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,880.0,5.031,34.954,1.0256889999999999,20.86378,403,63,481,nan,nan,nan,13156,0.6379999999999999
2017-04-04 06:21:24,46.4612,-26.0994,884.0,5.024,34.954,1.025875,20.85734,406,63,478,nan,nan,nan,13161,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,888.0,5.015,34.955,1.026173,20.851,404,64,476,nan,nan,nan,13161,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,892.0,5.009,34.955,1.026335,20.85,424,64,478,nan,nan,nan,13157,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,896.0,5.006,34.955,1.0264389999999999,20.84522,407,63,476,nan,nan,nan,13157,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,900.0,5.001,34.955,1.0265879999999998,20.83875,402,63,477,nan,nan,nan,13165,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,904.0,4.984,34.956,1.0270640000000002,20.82944,402,63,477,nan,nan,nan,13161,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,908.0,4.974,34.956,1.027364,20.82667,402,65,477,nan,nan,nan,13159,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,912.0,4.973,34.956,1.027419,20.82725,405,63,477,nan,nan,nan,13154,0.6389999999999993
2017-04-04 06:21:24,46.4612,-26.0994,916.0,4.971,34.956,1.027476,20.82675,405,65,476,nan,nan,nan,13160,0.6359999999999992
2017-04-04 06:21:24,46.4612,-26.0994,920.0,4.971,34.956,1.0274860000000001,20.82587,407,64,477,nan,nan,nan,13160,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,924.0,4.97,34.956,1.0275379999999998,20.82411,411,63,477,nan,nan,nan,13158,0.6370000000000005
2017-04-04 06:21:24,46.4612,-26.0994,928.0,4.966,34.958,1.027657,20.82025,407,64,474,nan,nan,nan,13169,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,932.0,4.964,34.959,1.02773,20.81775,405,62,477,nan,nan,nan,13163,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,936.0,4.958,34.959,1.0279310000000002,20.815,405,64,476,nan,nan,nan,13165,0.6349999999999998
2017-04-04 06:21:24,46.4612,-26.0994,940.0,4.954,34.96,1.0280360000000002,20.81263,402,64,476,nan,nan,nan,13170,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,944.1,4.949,34.96,1.0282110000000002,20.8102,404,63,476,nan,nan,nan,13173,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,948.0,4.944,34.96,1.0283600000000002,20.807,403,63,475,nan,nan,nan,13176,0.6319999999999997
2017-04-04 06:21:24,46.4612,-26.0994,952.0,4.941,34.96,1.0284689999999999,20.8032,405,63,475,nan,nan,nan,13170,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,956.0,4.929,34.96,1.0288680000000001,20.7967,435,65,474,nan,nan,nan,13172,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,960.0,4.919,34.96,1.029169,20.79,407,64,477,nan,nan,nan,13168,0.6340000000000003
2017-04-04 06:21:24,46.4612,-26.0994,964.0,4.91,34.96,1.0294400000000001,20.7868,405,63,475,nan,nan,nan,13171,0.6329999999999991
2017-04-04 06:21:24,46.4612,-26.0994,968.0,4.91,34.96,1.029483,20.78318,406,63,476,nan,nan,nan,13169,0.6340000000000003
