datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-28 09:27:27,51.6857,-39.2242,364.0,4.408,34.844,1.0447549999999999,20.0724,457,63,464,nan,nan,nan,15180,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,366.0,4.4,34.845,1.044984,20.0694,471,63,465,nan,nan,nan,15182,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,368.0,4.395,34.845,1.0451670000000002,20.0608,456,63,461,nan,nan,nan,15179,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,370.0,4.39,34.845,1.045305,20.0555,488,65,461,nan,nan,nan,15179,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,372.0,4.383,34.845,1.045538,20.0398,458,63,456,nan,nan,nan,15178,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,374.0,4.361,34.844,1.0462120000000001,20.0202,461,63,462,nan,nan,nan,15179,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,376.0,4.355,34.844,1.046335,20.00475,460,62,460,nan,nan,nan,15179,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,378.0,4.334,34.843,1.0469780000000002,19.987,484,63,461,nan,nan,nan,15177,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,380.0,4.304,34.842,1.047863,19.98,466,66,459,nan,nan,nan,15178,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,382.0,4.301,34.843,1.047933,19.98075,458,62,457,nan,nan,nan,15179,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,384.0,4.298,34.843,1.0480200000000002,19.9758,460,62,457,nan,nan,nan,15177,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,386.0,4.286,34.843,1.0483440000000002,19.9735,476,65,457,nan,nan,nan,15177,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,388.0,4.282,34.843,1.0484680000000002,19.9738,467,61,462,nan,nan,nan,15180,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,390.0,4.283,34.845,1.0483790000000002,19.9764,462,60,459,nan,nan,nan,15180,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,392.0,4.292,34.848,1.048152,19.98625,465,65,454,nan,nan,nan,15176,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,394.0,4.301,34.851,1.047917,19.992,540,63,456,nan,nan,nan,15179,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,396.0,4.308,34.853,1.0476800000000002,20.007,476,61,459,nan,nan,nan,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,398.0,4.309,34.855,1.047651,20.02075,472,63,463,nan,nan,nan,15176,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,400.0,4.305,34.856,1.0477699999999999,20.0376,458,63,459,nan,nan,nan,15180,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,402.0,4.305,34.857,1.0477940000000001,20.04925,454,63,457,nan,nan,nan,15179,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,404.0,4.304,34.86,1.0477910000000001,20.0564,497,64,462,nan,nan,nan,15182,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,406.0,4.301,34.861,1.047882,20.06075,451,62,461,nan,nan,nan,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,408.0,4.301,34.862,1.047867,20.0688,478,63,463,nan,nan,nan,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,410.0,4.301,34.863,1.0478360000000002,20.0775,451,62,460,nan,nan,nan,15184,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,412.0,4.308,34.865,1.047653,20.0878,454,65,463,nan,nan,nan,15184,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,414.0,4.312,34.867,1.047532,20.09725,457,63,467,nan,nan,nan,15184,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,416.0,4.315,34.868,1.0474230000000002,20.1085,453,63,462,nan,nan,nan,15184,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,418.0,4.327,34.871,1.047028,20.1246,467,63,465,nan,nan,nan,15182,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,420.0,4.353,34.876,1.0463170000000002,20.1325,455,65,469,nan,nan,nan,15184,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,422.0,4.359,34.878,1.0461520000000002,20.1284,457,63,465,nan,nan,nan,15183,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,424.0,4.362,34.879,1.04611,20.12025,448,63,467,nan,nan,nan,15176,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,426.0,4.348,34.879,1.046494,20.12,450,64,466,nan,nan,nan,15182,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,428.0,4.345,34.879,1.046582,20.11975,443,64,469,nan,nan,nan,15184,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,430.0,4.344,34.88,1.0465970000000002,20.119,452,62,467,nan,nan,nan,15180,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,432.0,4.345,34.88,1.0465970000000002,20.11817,440,64,466,nan,nan,nan,15183,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,434.0,4.345,34.881,1.0465840000000002,20.1214,447,61,465,nan,nan,nan,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,436.0,4.344,34.882,1.046617,20.1195,471,65,464,nan,nan,nan,15182,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,438.0,4.342,34.883,1.046685,20.1228,444,63,464,nan,nan,nan,15185,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,440.0,4.346,34.885,1.046539,20.12567,443,63,468,nan,nan,nan,15182,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,442.0,4.355,34.887,1.046309,20.1248,442,63,467,nan,nan,nan,15184,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,444.0,4.354,34.887,1.0463390000000001,20.1228,447,63,467,nan,nan,nan,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,446.0,4.347,34.887,1.0465680000000002,20.122,433,62,468,nan,nan,nan,15184,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,448.0,4.346,34.887,1.0466000000000002,20.1204,452,62,467,nan,nan,nan,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,450.0,4.342,34.887,1.046697,20.1206,442,64,467,nan,nan,nan,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,452.0,4.341,34.887,1.046744,20.1204,439,63,464,nan,nan,nan,15185,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,454.0,4.338,34.889,1.046831,20.1216,450,65,464,nan,nan,nan,15184,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,456.0,4.342,34.891,1.046678,20.1245,435,63,467,nan,nan,nan,15184,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,458.0,4.351,34.893,1.0464639999999998,20.1282,434,63,468,nan,nan,nan,15183,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,460.0,4.353,34.894,1.0464069999999999,20.126,436,63,467,nan,nan,nan,15183,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,462.0,4.355,34.896,1.046373,20.12475,438,64,468,nan,nan,nan,15178,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,464.0,4.354,34.897,1.046408,20.1262,430,62,468,nan,nan,nan,15184,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,466.0,4.353,34.897,1.0464479999999998,20.1212,460,63,465,nan,nan,nan,15185,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,468.0,4.351,34.897,1.0465239999999998,20.1228,438,63,464,nan,nan,nan,15183,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,470.0,4.349,34.897,1.046593,20.118,438,63,467,nan,nan,nan,15152,0.0730000000000004
2015-11-28 09:27:27,51.6857,-39.2242,472.0,4.347,34.897,1.0466760000000002,20.1126,442,63,464,nan,nan,nan,15182,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,474.0,4.329,34.896,1.047259,20.1075,433,64,467,nan,nan,nan,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,476.0,4.315,34.895,1.04758,20.1028,431,62,468,nan,nan,nan,15179,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,478.0,4.309,34.893,1.0478040000000002,20.1014,442,63,468,nan,nan,nan,15185,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,480.0,4.301,34.893,1.0480459999999998,20.09975,441,62,464,nan,nan,nan,15182,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,482.0,4.294,34.893,1.0482390000000001,20.0998,434,65,464,nan,nan,nan,15182,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,484.0,4.301,34.894,1.0480200000000002,20.097,453,63,466,nan,nan,nan,15177,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,486.0,4.304,34.897,1.0480109999999998,20.097,435,63,467,nan,nan,nan,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,488.0,4.301,34.896,1.0481220000000002,20.0932,442,63,465,nan,nan,nan,15176,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,490.0,4.296,34.895,1.048248,20.0875,434,63,465,nan,nan,nan,15182,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,492.0,4.288,34.894,1.048514,20.0844,436,62,465,nan,nan,nan,15184,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,494.0,4.281,34.894,1.048714,20.08,434,62,465,nan,nan,nan,15183,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,496.0,4.276,34.894,1.048886,20.0772,440,63,466,nan,nan,nan,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,498.0,4.27,34.894,1.0490659999999998,20.07275,431,64,466,nan,nan,nan,15179,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,500.0,4.265,34.893,1.0492460000000001,20.065,437,62,468,nan,nan,nan,15175,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,504.0,4.235,34.889,1.050153,20.05178,439,62,463,nan,nan,nan,15166,0.06900000000000084
2015-11-28 09:27:27,51.6857,-39.2242,508.0,4.205,34.886,1.0510130000000002,20.03733,458,61,465,nan,nan,nan,15176,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,512.2,4.189,34.885,1.0514519999999998,20.03169,440,63,466,nan,nan,nan,15180,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,514.7,4.187,34.885,1.05152,20.029,441,63,465,nan,nan,nan,15182,0.06400000000000006
