datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-08 17:31:57,51.4871,-31.7428,366.0,6.212,34.852,0.990586,20.7285,444,65,470,nan,nan,nan,14980,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,368.0,6.133,34.841,0.99281,20.69625,440,65,469,nan,nan,nan,14665,0.20500000000000007
2016-06-08 17:31:57,51.4871,-31.7428,370.0,6.135,34.842,0.9927729999999999,20.696,445,65,466,nan,nan,nan,14955,0.125
2016-06-08 17:31:57,51.4871,-31.7428,372.0,6.154,34.85,0.9924200000000001,20.6735,637,69,470,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,374.0,6.095,34.848,0.9940640000000001,20.64325,434,65,464,nan,nan,nan,14989,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,376.0,6.077,34.845,0.9945550000000001,20.62125,438,63,466,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,378.0,6.047,34.844,0.9954149999999999,20.6005,438,67,463,nan,nan,nan,14984,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,380.0,6.013,34.84,0.996407,20.588,437,65,464,nan,nan,nan,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,382.0,5.986,34.839,0.997145,20.5638,442,63,468,nan,nan,nan,14986,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,384.0,5.963,34.837,0.9978849999999999,20.535,439,64,467,nan,nan,nan,14983,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,386.0,5.92,34.832,0.9990319999999999,20.5166,444,65,464,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,388.0,5.894,34.829,0.9997119999999999,20.5282,452,65,462,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,390.0,5.883,34.827,0.9999899999999999,20.59033,484,64,465,nan,nan,nan,14987,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,392.0,5.895,34.836,0.999703,20.6626,442,65,466,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,394.0,5.907,34.84,0.9993939999999999,20.6964,438,65,467,nan,nan,nan,14990,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,396.0,5.913,34.843,0.9992479999999999,20.7208,445,66,470,nan,nan,nan,14991,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,398.0,5.908,34.846,0.9993829999999999,20.7236,440,65,471,nan,nan,nan,14989,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,400.0,5.868,34.845,1.0005130000000002,20.7346,436,67,472,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,402.0,5.875,34.85,1.0003950000000001,20.7442,432,66,470,nan,nan,nan,14991,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,404.0,5.868,34.85,1.000638,20.7155,481,67,471,nan,nan,nan,14971,0.12100000000000044
2016-06-08 17:31:57,51.4871,-31.7428,406.0,5.81,34.845,1.0023430000000002,20.6962,461,67,470,nan,nan,nan,14986,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,408.0,5.776,34.841,1.0031919999999999,20.7136,440,64,469,nan,nan,nan,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,410.0,5.769,34.842,1.0033210000000001,20.7688,441,67,470,nan,nan,nan,14985,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,412.0,5.798,34.85,1.002554,20.8234,441,64,471,nan,nan,nan,14989,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,414.0,5.819,34.857,1.002018,20.8492,439,66,475,nan,nan,nan,14976,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,416.0,5.815,34.857,1.002109,20.8582,436,65,476,nan,nan,nan,14986,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,418.0,5.808,34.857,1.002364,20.8838,443,67,475,nan,nan,nan,14986,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,420.0,5.793,34.858,1.002792,20.9424,439,65,475,nan,nan,nan,14990,0.11500000000000021
2016-06-08 17:31:57,51.4871,-31.7428,422.0,5.831,34.871,1.001821,20.9888,438,66,476,nan,nan,nan,14985,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,424.0,5.812,34.876,1.0022790000000001,20.9756,582,66,477,nan,nan,nan,14987,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,426.0,5.78,34.875,1.003219,20.9686,440,66,474,nan,nan,nan,14989,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,428.0,5.764,34.874,1.0037219999999998,20.9666,442,65,478,nan,nan,nan,14986,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,430.0,5.737,34.873,1.004467,20.977,447,63,479,nan,nan,nan,14992,0.11500000000000021
2016-06-08 17:31:57,51.4871,-31.7428,432.0,5.719,34.876,1.004953,20.9958,437,66,476,nan,nan,nan,14986,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,434.0,5.704,34.878,1.005369,21.0138,435,66,477,nan,nan,nan,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,436.0,5.714,34.882,1.0050780000000001,21.02125,438,64,475,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,438.0,5.715,34.883,1.0050979999999998,21.0214,435,65,478,nan,nan,nan,14976,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,440.0,5.714,34.883,1.005188,21.0276,443,66,476,nan,nan,nan,14990,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,442.0,5.708,34.886,1.0053450000000002,21.02025,436,63,478,nan,nan,nan,14991,0.11500000000000021
2016-06-08 17:31:57,51.4871,-31.7428,444.0,5.684,34.884,1.0061170000000002,21.0144,433,65,480,nan,nan,nan,14989,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,446.0,5.67,34.882,1.006453,21.012,438,66,479,nan,nan,nan,14983,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,448.0,5.663,34.881,1.006653,21.0196,539,66,479,nan,nan,nan,14987,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,450.0,5.652,34.881,1.006967,21.0305,452,65,474,nan,nan,nan,14987,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,452.0,5.651,34.883,1.006983,21.04,445,66,479,nan,nan,nan,14989,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,454.0,5.652,34.885,1.0069469999999998,21.0514,451,65,482,nan,nan,nan,14983,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,456.0,5.655,34.889,1.006897,21.06125,448,64,483,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,458.0,5.656,34.891,1.0068860000000002,21.0685,431,66,478,nan,nan,nan,14989,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,460.0,5.652,34.896,1.007018,21.0872,470,65,481,nan,nan,nan,14990,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,462.0,5.658,34.902,1.006875,21.08925,437,66,482,nan,nan,nan,14983,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,464.0,5.651,34.902,1.007085,21.0795,435,65,483,nan,nan,nan,14989,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,466.0,5.635,34.9,1.007632,21.0712,530,66,482,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,468.0,5.604,34.898,1.0084710000000001,21.0705,434,64,481,nan,nan,nan,14974,0.11999999999999922
2016-06-08 17:31:57,51.4871,-31.7428,470.0,5.593,34.897,1.0087679999999999,21.0715,446,66,482,nan,nan,nan,14984,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,472.0,5.587,34.896,1.0089229999999998,21.07725,437,65,481,nan,nan,nan,14976,0.11999999999999922
2016-06-08 17:31:57,51.4871,-31.7428,474.0,5.586,34.897,1.008963,21.077,438,66,481,nan,nan,nan,14983,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,476.0,5.588,34.898,1.008921,21.08025,431,65,480,nan,nan,nan,14987,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,478.0,5.586,34.9,1.008978,21.081,434,67,481,nan,nan,nan,14991,0.11500000000000021
2016-06-08 17:31:57,51.4871,-31.7428,480.0,5.572,34.902,1.0094210000000001,21.0854,434,65,479,nan,nan,nan,14987,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,482.0,5.57,34.902,1.009462,21.08925,454,63,483,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,484.0,5.57,34.902,1.009484,21.09625,433,63,483,nan,nan,nan,14986,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,486.0,5.572,34.904,1.009436,21.10425,426,67,481,nan,nan,nan,14990,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,488.0,5.579,34.911,1.009277,21.1082,431,66,485,nan,nan,nan,14991,0.11500000000000021
2016-06-08 17:31:57,51.4871,-31.7428,490.0,5.573,34.915,1.009477,21.10675,540,67,481,nan,nan,nan,14990,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,492.0,5.569,34.917,1.009601,21.10875,422,63,484,nan,nan,nan,14991,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,494.0,5.565,34.917,1.0097269999999998,21.1064,463,65,484,nan,nan,nan,14991,0.11500000000000021
2016-06-08 17:31:57,51.4871,-31.7428,496.0,5.561,34.917,1.009884,21.10225,426,66,482,nan,nan,nan,14990,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,498.0,5.557,34.917,1.010014,21.10025,426,64,484,nan,nan,nan,14993,0.11500000000000021
2016-06-08 17:31:57,51.4871,-31.7428,500.0,5.559,34.919,1.00998,21.093,429,66,482,nan,nan,nan,14990,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,504.0,5.547,34.919,1.010395,21.068,427,66,482,nan,nan,nan,14978,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,508.0,5.527,34.918,1.0111219999999999,21.01867,439,64,482,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,512.0,5.454,34.913,1.013293,20.96675,431,66,480,nan,nan,nan,14990,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,516.0,5.406,34.91,1.014564,20.96625,431,67,480,nan,nan,nan,14990,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,520.0,5.425,34.915,1.014078,20.96156,433,65,482,nan,nan,nan,14989,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,524.0,5.41,34.921,1.014787,20.89962,428,66,479,nan,nan,nan,14988,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,528.0,5.335,34.914,1.0169640000000002,20.84175,435,66,479,nan,nan,nan,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,532.0,5.274,34.911,1.0186540000000002,20.791,429,64,478,nan,nan,nan,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,536.0,5.192,34.905,1.0210819999999998,20.71545,441,64,475,nan,nan,nan,14979,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,540.0,5.08,34.894,1.0243030000000002,20.66911,427,63,474,nan,nan,nan,14984,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,544.0,5.05,34.891,1.0250940000000002,20.66712,433,66,473,nan,nan,nan,14986,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,548.0,5.049,34.894,1.025122,20.6779,441,64,475,nan,nan,nan,14987,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,552.0,5.057,34.897,1.0249169999999999,20.6947,432,64,472,nan,nan,nan,14986,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,556.0,5.065,34.901,1.024785,20.71755,428,64,475,nan,nan,nan,14986,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,560.0,5.058,34.907,1.025035,20.7313,432,64,478,nan,nan,nan,14986,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,564.0,5.04,34.907,1.025629,20.69509,430,64,477,nan,nan,nan,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,568.0,4.984,34.903,1.02737,20.6413,439,63,476,nan,nan,nan,14981,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,572.0,4.946,34.902,1.028385,20.6149,449,63,474,nan,nan,nan,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,576.0,4.919,34.9,1.029191,20.5812,440,66,472,nan,nan,nan,14984,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,579.9,4.877,34.897,1.03042,20.5534,434,63,471,nan,nan,nan,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,584.0,4.86,34.897,1.030977,20.5548,436,64,472,nan,nan,nan,14987,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,588.0,4.853,34.899,1.031215,20.5616,450,63,473,nan,nan,nan,14978,0.11899999999999977
2016-06-08 17:31:57,51.4871,-31.7428,592.0,4.844,34.901,1.031539,20.5594,434,64,471,nan,nan,nan,14986,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,596.0,4.831,34.902,1.0320019999999999,20.51578,432,65,472,nan,nan,nan,14943,0.1280000000000001
2016-06-08 17:31:57,51.4871,-31.7428,600.0,4.771,34.896,1.033763,20.4551,498,63,470,nan,nan,nan,14980,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,604.1,4.723,34.891,1.035285,20.39191,463,63,466,nan,nan,nan,14983,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,608.0,4.667,34.886,1.036807,20.36491,434,63,466,nan,nan,nan,14984,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,612.0,4.657,34.887,1.037112,20.35992,434,63,464,nan,nan,nan,14984,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,616.0,4.645,34.888,1.0374880000000002,20.35546,443,62,465,nan,nan,nan,14987,0.11599999999999966
2016-06-08 17:31:57,51.4871,-31.7428,620.0,4.62,34.89,1.0382419999999999,20.3392,454,64,465,nan,nan,nan,14984,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,624.0,4.595,34.89,1.0389300000000001,20.3319,431,63,464,nan,nan,nan,14984,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,628.0,4.591,34.89,1.0390519999999999,20.3325,438,62,464,nan,nan,nan,14984,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,632.0,4.587,34.89,1.039173,20.3303,436,64,464,nan,nan,nan,14984,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,636.0,4.585,34.891,1.039237,20.33122,442,64,463,nan,nan,nan,14984,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,640.0,4.58,34.891,1.039381,20.3294,442,64,464,nan,nan,nan,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,644.0,4.573,34.892,1.039602,20.33056,439,64,463,nan,nan,nan,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,648.0,4.56,34.894,1.039974,20.33356,440,62,465,nan,nan,nan,14984,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,652.0,4.552,34.896,1.0401889999999998,20.35,446,63,465,nan,nan,nan,14979,0.11800000000000033
2016-06-08 17:31:57,51.4871,-31.7428,656.0,4.555,34.9,1.0401120000000001,20.36987,439,64,464,nan,nan,nan,14986,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,660.0,4.566,34.905,1.0398040000000002,20.38944,438,65,467,nan,nan,nan,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,664.0,4.572,34.908,1.0396480000000001,20.39588,440,63,468,nan,nan,nan,14951,0.12599999999999945
2016-06-08 17:31:57,51.4871,-31.7428,668.0,4.573,34.908,1.039625,20.39755,439,64,467,nan,nan,nan,14986,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,672.0,4.573,34.908,1.039609,20.40337,436,64,469,nan,nan,nan,14986,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,676.0,4.574,34.91,1.039586,20.40837,443,65,471,nan,nan,nan,14984,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,680.0,4.571,34.912,1.039695,20.40975,453,64,469,nan,nan,nan,14971,0.12100000000000044
2016-06-08 17:31:57,51.4871,-31.7428,684.0,4.57,34.913,1.039726,20.41255,453,64,469,nan,nan,nan,14985,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,688.1,4.569,34.914,1.0397539999999998,20.41355,439,63,472,nan,nan,nan,14983,0.11700000000000088
2016-06-08 17:31:57,51.4871,-31.7428,691.4,4.568,34.914,1.0397669999999999,20.41425,447,64,472,nan,nan,nan,14978,0.11899999999999977
