datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-09 02:16:48,51.4494,-31.6594,366.0,6.313,34.861,0.987921,20.91425,444,67,475,nan,nan,nan,14976,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,368.0,6.271,34.856,0.989169,20.8388,444,65,474,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,370.0,6.191,34.849,0.9917800000000001,20.7348,444,65,473,nan,nan,nan,14968,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,372.0,6.104,34.838,0.9938769999999999,20.6424,447,65,471,nan,nan,nan,14978,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,374.0,6.058,34.838,0.99516,20.55067,446,65,467,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,376.0,6.008,34.836,0.9965470000000001,20.50633,436,64,466,nan,nan,nan,14980,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,378.0,5.977,34.832,0.9976609999999999,20.46767,453,63,461,nan,nan,nan,14979,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,380.0,5.852,34.821,1.000886,20.5232,975,63,461,nan,nan,nan,14978,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,382.0,5.866,34.827,1.0004179999999998,20.6575,444,64,463,nan,nan,nan,14980,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,384.0,5.94,34.843,0.998388,20.751,434,66,466,nan,nan,nan,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,386.0,5.952,34.847,0.998094,20.8088,545,66,472,nan,nan,nan,14983,0.11700000000000088
2016-06-09 02:16:48,51.4494,-31.6594,388.0,5.977,34.853,0.9974430000000001,20.8722,431,66,465,nan,nan,nan,14978,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,390.0,5.993,34.861,0.997055,20.8915,451,66,475,nan,nan,nan,14981,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,392.0,5.994,34.863,0.997091,20.8736,445,68,477,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,394.0,5.98,34.863,0.9975989999999999,20.8278,435,63,476,nan,nan,nan,14978,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,396.0,5.918,34.857,0.999307,20.7794,449,66,474,nan,nan,nan,14976,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,398.0,5.885,34.853,1.0003579999999999,20.73483,444,64,472,nan,nan,nan,14969,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,400.0,5.824,34.851,1.0022380000000002,20.6776,431,66,467,nan,nan,nan,14978,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,402.0,5.754,34.842,1.004095,20.6454,444,63,467,nan,nan,nan,14979,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,404.0,5.719,34.838,1.004962,20.6454,448,65,467,nan,nan,nan,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,406.0,5.708,34.837,1.005306,20.6652,441,65,469,nan,nan,nan,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,408.0,5.672,34.835,1.006409,20.71575,448,65,466,nan,nan,nan,14976,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,410.0,5.681,34.839,1.005964,20.8334,453,64,462,nan,nan,nan,14980,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,412.0,5.785,34.863,1.003146,20.8672,443,66,473,nan,nan,nan,14978,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,414.0,5.774,34.863,1.0035660000000002,20.83775,439,66,478,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,416.0,5.731,34.858,1.0047389999999998,20.8164,434,66,472,nan,nan,nan,14978,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,418.0,5.694,34.854,1.005884,20.81275,451,65,472,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,420.0,5.679,34.854,1.006147,20.8368,436,65,472,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,422.0,5.681,34.856,1.006212,20.84375,438,66,474,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,424.0,5.656,34.857,1.0068769999999998,20.8545,448,65,475,nan,nan,nan,14978,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,426.0,5.644,34.858,1.0071910000000002,20.865,457,65,471,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,428.0,5.641,34.86,1.0072830000000002,20.8768,440,63,475,nan,nan,nan,14969,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,430.0,5.638,34.863,1.0073979999999998,20.883,449,64,474,nan,nan,nan,14976,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,432.0,5.634,34.863,1.0075059999999998,20.885,440,66,475,nan,nan,nan,14980,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,434.0,5.632,34.863,1.007565,20.88875,435,65,474,nan,nan,nan,14978,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,436.0,5.63,34.863,1.007629,20.893,438,64,470,nan,nan,nan,14973,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,438.0,5.626,34.863,1.0077690000000001,20.90075,451,66,474,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,440.0,5.623,34.863,1.0078740000000002,20.91425,442,65,476,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,442.0,5.614,34.863,1.0081349999999998,20.932,436,67,477,nan,nan,nan,14978,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,444.0,5.596,34.866,1.0085899999999999,20.9575,439,63,476,nan,nan,nan,14981,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,446.0,5.597,34.869,1.0085929999999999,20.98475,451,65,476,nan,nan,nan,14978,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,448.0,5.595,34.873,1.008635,21.01025,439,64,479,nan,nan,nan,14861,0.1509999999999998
2016-06-09 02:16:48,51.4494,-31.6594,450.0,5.598,34.877,1.0085829999999998,21.03225,433,65,478,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,452.0,5.6,34.883,1.008496,21.04333,478,67,479,nan,nan,nan,14834,0.15799999999999947
2016-06-09 02:16:48,51.4494,-31.6594,454.0,5.602,34.886,1.0084710000000001,21.05425,436,65,479,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,456.0,5.597,34.889,1.008667,21.0615,440,66,480,nan,nan,nan,14980,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,458.0,5.59,34.89,1.0088210000000002,21.06167,472,64,482,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,460.0,5.589,34.891,1.0088659999999998,21.06825,441,64,483,nan,nan,nan,14979,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,462.0,5.587,34.892,1.0089260000000002,21.07275,436,65,480,nan,nan,nan,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,464.0,5.585,34.893,1.009013,21.079,437,66,480,nan,nan,nan,14979,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,466.0,5.58,34.896,1.0091480000000002,21.083,436,68,480,nan,nan,nan,14980,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,468.0,5.575,34.899,1.009299,21.0875,431,66,482,nan,nan,nan,14977,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,470.0,5.576,34.901,1.0092629999999998,21.09033,433,63,481,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,472.0,5.579,34.902,1.0092029999999999,21.1005,434,67,480,nan,nan,nan,14980,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,474.0,5.585,34.905,1.009032,21.1095,429,65,482,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,476.0,5.593,34.909,1.0088469999999998,21.11075,420,64,482,nan,nan,nan,14984,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,478.0,5.595,34.912,1.008803,21.109,431,63,486,nan,nan,nan,14984,0.11700000000000088
2016-06-09 02:16:48,51.4494,-31.6594,480.0,5.592,34.914,1.008928,21.103,428,65,482,nan,nan,nan,14967,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,482.0,5.583,34.916,1.00921,21.09775,447,63,479,nan,nan,nan,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,484.0,5.578,34.917,1.009372,21.0955,429,66,482,nan,nan,nan,14979,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,486.1,5.573,34.917,1.0095420000000002,21.092,476,65,483,nan,nan,nan,14981,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,488.0,5.571,34.917,1.0095900000000002,21.089,424,64,483,nan,nan,nan,14979,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,490.0,5.566,34.917,1.0097710000000002,21.08325,428,66,484,nan,nan,nan,14982,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,492.0,5.564,34.916,1.0098669999999998,21.0785,436,64,483,nan,nan,nan,14982,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,494.0,5.557,34.916,1.010125,21.0675,424,65,483,nan,nan,nan,14984,0.11700000000000088
2016-06-09 02:16:48,51.4494,-31.6594,496.0,5.547,34.916,1.010411,21.05833,426,65,480,nan,nan,nan,14980,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,498.0,5.536,34.916,1.0107270000000002,21.0475,432,67,484,nan,nan,nan,14977,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,500.0,5.531,34.915,1.010891,21.0365,419,66,486,nan,nan,nan,14969,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,504.0,5.503,34.913,1.011797,20.992,429,65,483,nan,nan,nan,14981,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,508.0,5.44,34.911,1.0136090000000002,20.96863,432,65,477,nan,nan,nan,14978,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,512.0,5.429,34.913,1.014077,20.92625,444,65,480,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,516.0,5.368,34.909,1.015816,20.89975,443,64,479,nan,nan,nan,14973,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,520.0,5.352,34.91,1.016314,20.88688,432,66,477,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,524.0,5.356,34.914,1.016336,20.85438,429,66,480,nan,nan,nan,14979,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,528.0,5.278,34.908,1.018872,20.78762,482,64,475,nan,nan,nan,14979,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,532.0,5.194,34.902,1.0209860000000002,20.77125,434,65,476,nan,nan,nan,14971,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,536.0,5.181,34.902,1.02141,20.75875,453,65,476,nan,nan,nan,14980,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,540.0,5.158,34.9,1.022138,20.741,437,64,475,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,544.0,5.109,34.897,1.0235919999999998,20.723,439,65,475,nan,nan,nan,14980,0.11800000000000033
2016-06-09 02:16:48,51.4494,-31.6594,548.0,5.061,34.895,1.024972,20.72975,437,65,477,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,552.1,5.061,34.902,1.0250409999999999,20.7169,439,66,478,nan,nan,nan,14975,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,556.0,5.034,34.9,1.0259680000000002,20.6218,443,65,477,nan,nan,nan,14975,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,560.0,4.932,34.893,1.0288810000000002,20.5596,439,63,471,nan,nan,nan,14970,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,564.0,4.899,34.891,1.0298370000000001,20.5463,442,65,469,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,568.0,4.886,34.891,1.030275,20.5471,437,65,470,nan,nan,nan,14976,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,572.0,4.877,34.897,1.0305909999999998,20.5462,452,63,472,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,576.0,4.839,34.899,1.0318559999999999,20.4613,449,65,471,nan,nan,nan,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,580.0,4.738,34.889,1.034678,20.4024,436,64,468,nan,nan,nan,14973,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,584.0,4.706,34.887,1.0356239999999999,20.3814,432,63,467,nan,nan,nan,14971,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,588.0,4.693,34.886,1.036019,20.37778,441,62,465,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,592.0,4.681,34.887,1.0363380000000002,20.37822,462,64,465,nan,nan,nan,14973,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,595.9,4.672,34.888,1.036629,20.38789,436,63,464,nan,nan,nan,14965,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,600.0,4.667,34.892,1.036785,20.39422,446,64,468,nan,nan,nan,14952,0.12599999999999945
2016-06-09 02:16:48,51.4494,-31.6594,604.0,4.654,34.893,1.037179,20.37911,452,64,467,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,608.1,4.627,34.893,1.0379580000000002,20.362,456,64,466,nan,nan,nan,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,612.0,4.614,34.893,1.038345,20.35373,433,64,464,nan,nan,nan,14969,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,616.0,4.602,34.893,1.0387019999999998,20.3469,497,65,466,nan,nan,nan,14975,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,620.0,4.597,34.893,1.038897,20.33873,441,63,465,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,624.0,4.583,34.892,1.0392830000000002,20.32956,439,64,462,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,628.0,4.57,34.891,1.0396290000000001,20.3256,450,64,463,nan,nan,nan,14975,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,632.0,4.566,34.892,1.039743,20.33622,445,64,465,nan,nan,nan,14975,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,635.9,4.573,34.896,1.0395590000000001,20.3482,443,64,465,nan,nan,nan,14976,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,640.0,4.58,34.899,1.0393240000000001,20.35867,437,63,465,nan,nan,nan,14970,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,644.0,4.584,34.9,1.039256,20.36222,439,62,467,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,648.0,4.582,34.901,1.0393020000000002,20.36778,436,64,468,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,652.0,4.58,34.902,1.0393439999999998,20.38125,448,64,467,nan,nan,nan,14975,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,656.0,4.582,34.904,1.0392800000000002,20.395,441,64,465,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,660.0,4.594,34.907,1.038941,20.41489,461,64,469,nan,nan,nan,14976,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,664.0,4.604,34.91,1.038659,20.42711,442,65,469,nan,nan,nan,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,668.0,4.603,34.912,1.0387019999999998,20.42762,464,63,468,nan,nan,nan,14977,0.11899999999999977
2016-06-09 02:16:48,51.4494,-31.6594,672.0,4.6,34.914,1.0387849999999998,20.43078,452,63,469,nan,nan,nan,14974,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,676.0,4.6,34.914,1.0388030000000001,20.43133,436,65,471,nan,nan,nan,14970,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,680.0,4.6,34.914,1.038802,20.43433,435,65,469,nan,nan,nan,14972,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,684.0,4.6,34.914,1.0388220000000001,20.43525,441,63,469,nan,nan,nan,14971,0.12100000000000044
2016-06-09 02:16:48,51.4494,-31.6594,688.0,4.595,34.915,1.0389590000000002,20.43189,442,63,470,nan,nan,nan,14966,0.12199999999999989
2016-06-09 02:16:48,51.4494,-31.6594,692.1,4.589,34.916,1.039139,20.42973,868,64,470,nan,nan,nan,14973,0.11999999999999922
2016-06-09 02:16:48,51.4494,-31.6594,696.2,4.585,34.916,1.039259,20.4302,461,63,472,nan,nan,nan,14978,0.11899999999999977
