datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-28 19:03:17,52.1298,-37.0874,366.0,4.579,34.886,1.0395029999999998,20.3756,442,65,473,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,368.0,4.579,34.887,1.0395180000000002,20.3652,430,63,474,nan,nan,nan,14777,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,370.0,4.574,34.888,1.039745,20.3528,433,64,473,nan,nan,nan,14775,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,372.0,4.549,34.887,1.040413,20.3455,435,66,470,nan,nan,nan,14778,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,374.0,4.538,34.886,1.040753,20.3406,440,61,471,nan,nan,nan,14776,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,376.0,4.531,34.885,1.0409639999999998,20.333,431,63,471,nan,nan,nan,14773,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,378.0,4.519,34.885,1.041315,20.326,429,64,474,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,380.0,4.512,34.885,1.0415100000000002,20.3204,437,62,470,nan,nan,nan,14775,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,382.0,4.502,34.885,1.041795,20.3132,430,64,469,nan,nan,nan,14778,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,384.0,4.495,34.885,1.042001,20.30766,438,63,472,nan,nan,nan,14775,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,386.0,4.49,34.885,1.042166,20.3028,430,64,469,nan,nan,nan,14776,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,388.0,4.482,34.886,1.0423740000000001,20.30183,433,61,474,nan,nan,nan,14775,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,390.0,4.481,34.887,1.0424289999999998,20.29783,427,63,471,nan,nan,nan,14776,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,392.0,4.48,34.887,1.04244,20.2976,434,59,469,nan,nan,nan,14778,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,394.0,4.483,34.888,1.042367,20.2965,429,62,470,nan,nan,nan,14775,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,396.0,4.484,34.888,1.042345,20.2968,448,65,469,nan,nan,nan,14776,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,398.0,4.485,34.888,1.042294,20.29667,429,63,467,nan,nan,nan,14778,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,400.0,4.489,34.89,1.0422069999999999,20.295,430,64,470,nan,nan,nan,14777,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,402.0,4.49,34.892,1.0421840000000002,20.296,429,62,470,nan,nan,nan,14777,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,404.0,4.488,34.893,1.042249,20.294,429,62,468,nan,nan,nan,14776,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,406.0,4.488,34.894,1.0422259999999999,20.2968,437,63,470,nan,nan,nan,14772,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,408.0,4.491,34.895,1.0421580000000001,20.2988,427,64,471,nan,nan,nan,14775,0.1739999999999995
2016-02-28 19:03:17,52.1298,-37.0874,410.0,4.496,34.897,1.042021,20.30133,428,63,470,nan,nan,nan,14775,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,412.0,4.5,34.899,1.041909,20.29883,426,64,468,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,414.0,4.499,34.902,1.0419870000000002,20.29586,425,63,468,nan,nan,nan,14779,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,416.0,4.495,34.902,1.0421019999999999,20.29217,424,64,466,nan,nan,nan,14780,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,418.0,4.489,34.904,1.0422920000000002,20.28983,431,63,470,nan,nan,nan,14776,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,420.0,4.486,34.904,1.042418,20.28743,424,64,467,nan,nan,nan,14780,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,422.0,4.478,34.906,1.042675,20.27883,429,64,472,nan,nan,nan,14778,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,424.0,4.469,34.906,1.042989,20.2735,426,63,470,nan,nan,nan,14781,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,426.0,4.457,34.905,1.0433599999999998,20.2625,428,65,469,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,428.0,4.445,34.903,1.043705,20.2528,423,63,470,nan,nan,nan,14776,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,430.0,4.419,34.901,1.044451,20.23717,425,63,467,nan,nan,nan,14780,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,432.0,4.395,34.899,1.04514,20.23117,422,62,467,nan,nan,nan,14781,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,434.0,4.391,34.899,1.045264,20.22883,425,62,469,nan,nan,nan,14777,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,436.0,4.389,34.899,1.04534,20.2282,427,62,466,nan,nan,nan,14780,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,438.0,4.382,34.9,1.045553,20.2262,422,65,466,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,440.0,4.38,34.9,1.0456189999999999,20.225,425,63,468,nan,nan,nan,14780,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,442.0,4.379,34.9,1.0456530000000002,20.222,421,64,465,nan,nan,nan,14780,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,444.0,4.379,34.9,1.0456850000000002,20.216,426,63,466,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,446.0,4.361,34.899,1.046201,20.2122,422,64,466,nan,nan,nan,14782,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,448.0,4.356,34.898,1.0463369999999999,20.209,449,62,466,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,450.0,4.356,34.898,1.0463689999999999,20.2062,424,63,468,nan,nan,nan,14782,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,452.0,4.352,34.898,1.0464989999999998,20.202,421,63,466,nan,nan,nan,14777,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,454.0,4.343,34.897,1.046773,20.196,422,62,466,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,456.0,4.334,34.897,1.0470320000000002,20.1915,434,61,466,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,458.0,4.326,34.897,1.04725,20.1882,426,62,465,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,460.0,4.323,34.896,1.0473499999999998,20.1864,431,64,466,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,462.0,4.321,34.896,1.047441,20.185,422,62,467,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,464.0,4.314,34.896,1.0476429999999999,20.18375,428,63,466,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,466.0,4.314,34.896,1.0476329999999998,20.1804,423,62,466,nan,nan,nan,14778,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,468.0,4.311,34.896,1.047742,20.17675,424,63,468,nan,nan,nan,14777,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,470.0,4.301,34.896,1.0480360000000002,20.1742,422,64,465,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,472.0,4.301,34.897,1.047996,20.16875,426,62,465,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,474.0,4.301,34.897,1.048009,20.17,424,65,463,nan,nan,nan,14777,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,476.0,4.299,34.898,1.0480740000000002,20.1674,434,62,466,nan,nan,nan,14778,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,478.0,4.288,34.897,1.0483980000000002,20.16725,424,63,465,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,480.0,4.283,34.897,1.0485570000000002,20.1678,423,63,462,nan,nan,nan,14780,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,482.0,4.292,34.898,1.0482649999999998,20.17075,425,62,466,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,484.0,4.295,34.899,1.048196,20.1724,440,64,466,nan,nan,nan,14779,0.1720000000000006
2016-02-28 19:03:17,52.1298,-37.0874,486.1,4.3,34.9,1.0480420000000001,20.169,419,62,466,nan,nan,nan,14778,0.17300000000000004
2016-02-28 19:03:17,52.1298,-37.0874,488.5,4.289,34.902,1.04832,20.16983,425,62,467,nan,nan,nan,14778,0.17300000000000004
