datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-23 00:55:35,52.1723,-37.3293,366.0,4.478,34.871,1.0425779999999998,20.28125,440,63,470,nan,nan,nan,14795,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,368.0,4.477,34.871,1.0426540000000002,20.27925,438,64,472,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,370.0,4.471,34.872,1.0428199999999999,20.27567,441,64,468,nan,nan,nan,14797,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,372.0,4.467,34.872,1.042958,20.2675,444,64,469,nan,nan,nan,14794,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,374.0,4.459,34.873,1.0431970000000002,20.26033,433,64,469,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,376.0,4.451,34.874,1.043419,20.255,431,63,472,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,378.0,4.445,34.874,1.043625,20.2495,436,62,467,nan,nan,nan,14801,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,380.0,4.436,34.875,1.0438640000000001,20.244,433,64,468,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,382.0,4.424,34.877,1.044226,20.24025,433,63,469,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,384.0,4.417,34.878,1.0444010000000001,20.23733,434,63,468,nan,nan,nan,14802,0.16600000000000037
2016-02-23 00:55:35,52.1723,-37.3293,386.0,4.415,34.878,1.0444529999999999,20.235,430,62,470,nan,nan,nan,14795,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,388.0,4.412,34.878,1.044569,20.23725,434,61,469,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,390.0,4.411,34.878,1.0445859999999998,20.23625,429,64,469,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,392.0,4.411,34.879,1.044597,20.23433,429,65,470,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,394.0,4.409,34.879,1.0446430000000002,20.2335,433,65,469,nan,nan,nan,14801,0.16600000000000037
2016-02-23 00:55:35,52.1723,-37.3293,396.0,4.406,34.879,1.044756,20.23125,428,62,469,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,398.0,4.404,34.88,1.0447920000000002,20.233,436,63,472,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,400.0,4.404,34.88,1.044806,20.23334,433,65,471,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,402.0,4.404,34.88,1.0448140000000001,20.23325,420,61,466,nan,nan,nan,14801,0.16600000000000037
2016-02-23 00:55:35,52.1723,-37.3293,404.0,4.403,34.88,1.044823,20.23025,439,64,465,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,406.0,4.402,34.88,1.044851,20.23325,427,63,466,nan,nan,nan,14794,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,408.0,4.401,34.881,1.0448870000000001,20.22975,425,65,468,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,410.0,4.4,34.881,1.044912,20.22925,428,65,468,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,412.0,4.4,34.882,1.04493,20.23033,435,61,467,nan,nan,nan,14801,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,414.0,4.399,34.882,1.0449419999999998,20.2295,427,62,469,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,416.0,4.399,34.883,1.044966,20.2315,433,63,467,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,418.0,4.399,34.883,1.0449700000000002,20.22975,424,61,464,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,420.0,4.398,34.883,1.045007,20.22775,432,61,466,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,422.0,4.397,34.883,1.0450469999999998,20.226,427,64,467,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,424.0,4.395,34.883,1.045115,20.22875,430,61,467,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,426.0,4.393,34.883,1.045176,20.22667,441,64,466,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,428.0,4.391,34.883,1.045213,20.22575,433,62,468,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,430.0,4.391,34.883,1.0452400000000002,20.2225,426,64,470,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,432.0,4.39,34.883,1.0452689999999998,20.22,425,64,463,nan,nan,nan,14801,0.16600000000000037
2016-02-23 00:55:35,52.1723,-37.3293,434.0,4.386,34.884,1.045397,20.219,434,64,467,nan,nan,nan,14802,0.16600000000000037
2016-02-23 00:55:35,52.1723,-37.3293,436.0,4.379,34.884,1.045611,20.216,446,63,466,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,438.0,4.375,34.885,1.0457169999999998,20.2155,442,62,466,nan,nan,nan,14801,0.16600000000000037
2016-02-23 00:55:35,52.1723,-37.3293,440.0,4.374,34.886,1.0457580000000002,20.21725,432,64,466,nan,nan,nan,14797,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,442.0,4.373,34.888,1.0457999999999998,20.2154,422,63,466,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,444.0,4.37,34.888,1.045868,20.2158,426,64,467,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,446.0,4.369,34.888,1.0459070000000001,20.215,429,64,466,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,448.0,4.371,34.89,1.0458530000000001,20.2116,426,62,469,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,450.0,4.371,34.89,1.045878,20.2064,436,61,466,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,452.0,4.355,34.891,1.0463460000000002,20.20283,434,63,468,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,454.0,4.35,34.891,1.0465010000000001,20.2,424,63,465,nan,nan,nan,14795,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,456.0,4.348,34.891,1.046564,20.1932,426,62,464,nan,nan,nan,14797,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,458.0,4.341,34.891,1.0467879999999998,20.18783,434,63,465,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,460.0,4.325,34.891,1.047263,20.1806,432,63,467,nan,nan,nan,14801,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,462.0,4.32,34.892,1.047387,20.18233,422,62,466,nan,nan,nan,14801,0.16600000000000037
2016-02-23 00:55:35,52.1723,-37.3293,464.0,4.321,34.893,1.047342,20.1838,424,64,464,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,466.0,4.324,34.895,1.04726,20.184,427,63,466,nan,nan,nan,14800,0.16600000000000037
2016-02-23 00:55:35,52.1723,-37.3293,468.0,4.325,34.895,1.047263,20.18567,419,63,464,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,470.0,4.324,34.895,1.047276,20.1814,431,62,466,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,472.0,4.319,34.896,1.047444,20.182,422,63,466,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,474.0,4.317,34.896,1.0474929999999998,20.18,424,63,464,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,476.0,4.316,34.896,1.0475370000000002,20.183,436,62,465,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,478.0,4.317,34.897,1.047492,20.1864,426,62,464,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,480.0,4.319,34.897,1.0474459999999999,20.18567,426,63,464,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,482.0,4.32,34.898,1.047419,20.1876,426,63,466,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,484.0,4.322,34.898,1.0473690000000002,20.185,423,62,466,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,486.0,4.32,34.898,1.04746,20.18483,425,64,465,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,488.0,4.317,34.898,1.0475539999999999,20.1838,429,60,467,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,490.0,4.317,34.899,1.047558,20.183,419,62,466,nan,nan,nan,14799,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,492.0,4.316,34.898,1.047605,20.17533,424,64,465,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,494.0,4.306,34.898,1.047945,20.1675,433,63,465,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,496.0,4.291,34.898,1.048358,20.16367,458,64,465,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,498.0,4.289,34.897,1.048428,20.1602,450,63,463,nan,nan,nan,14798,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,500.0,4.281,34.897,1.048664,20.156,424,63,466,nan,nan,nan,14800,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,504.0,4.27,34.898,1.048984,20.15633,428,63,467,nan,nan,nan,14797,0.16699999999999982
2016-02-23 00:55:35,52.1723,-37.3293,508.0,4.269,34.898,1.049017,20.15592,428,63,466,nan,nan,nan,14795,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,512.3,4.268,34.898,1.049067,20.1555,431,62,466,nan,nan,nan,14794,0.16799999999999926
2016-02-23 00:55:35,52.1723,-37.3293,514.2,4.266,34.899,1.049131,20.15618,426,63,468,nan,nan,nan,14800,0.16699999999999982
